information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.448,2.81,0.1,7.91,0.09,,85.99,84.86,,,Visualizer
moment,5.672,3.4,0.1,7.88,0.09,,86.09,84.84,,,Visualizer
moment,5.849,4.16,1.0,7.39,0.93,,86.09,84.88,,,Visualizer
moment,6.079,4.45,1.7,6.34,1.57,,86.09,84.96,,,Visualizer
moment,6.257,4.04,2.8,5.18,2.59,,86.16,84.96,,,Visualizer
moment,6.484,3.52,3.2,4.22,2.96,,86.12,84.98,,,Visualizer
moment,6.713,3.09,3.6,3.41,2.78,,86.09,85.08,,,Visualizer
moment,6.884,2.78,4.1,2.83,2.87,,85.99,85.05,,,Visualizer
moment,7.123,2.55,4.6,2.22,2.68,,86.12,85.1,,,Visualizer
moment,7.345,2.22,4.7,1.8,2.22,,86.09,85.02,,,Visualizer
moment,7.559,2.1,5.2,1.81,1.85,,86.03,85.1,,,Visualizer
moment,7.745,2.29,5.3,2.12,1.76,,86.19,85.15,,,Visualizer
moment,8.01,2.62,5.6,2.55,1.39,,85.96,85.06,,,Visualizer
moment,8.143,3.1,5.6,2.85,1.39,,85.67,85.05,,,Visualizer
moment,8.368,3.6,6.0,3.1,1.2,,85.18,85.03,,,Visualizer
moment,8.548,4.06,6.3,3.2,1.3,,84.59,85.03,,,Visualizer
moment,8.777,4.43,6.9,3.24,1.48,,83.98,85.07,,,Visualizer
moment,8.999,4.75,7.2,3.18,1.67,,83.43,85.04,,,Visualizer
moment,9.179,4.93,8.0,3.21,1.94,,82.75,85.03,,,Visualizer
moment,9.448,5.07,8.3,3.27,2.22,,82.39,85.07,,,Visualizer
moment,9.629,5.29,9.1,3.34,2.5,,82.07,85.06,,,Visualizer
moment,9.81,5.43,9.4,3.32,2.5,,81.75,85.03,,,Visualizer
moment,10.039,5.51,10.1,3.4,2.68,,81.46,85.01,,,Visualizer
moment,10.264,5.58,11.3,3.39,3.06,,81.33,84.95,,,Visualizer
moment,10.446,5.54,11.7,3.54,3.15,,81.17,84.87,,,Visualizer
moment,10.756,5.59,12.0,3.61,3.24,,80.97,84.75,,,Visualizer
moment,10.852,5.61,13.3,3.72,3.61,,80.81,84.71,,,Visualizer
moment,11.07,5.61,13.7,3.84,3.61,,80.75,84.69,,,Visualizer
moment,11.296,5.64,15.0,3.97,3.8,,80.59,84.55,,,Visualizer
moment,11.475,5.62,15.4,4.13,3.8,,80.17,84.43,,,Visualizer
moment,11.7,5.62,16.4,4.29,4.07,,79.75,84.33,,,Visualizer
moment,12.059,5.7,18.4,4.38,4.35,,79.4,84.26,,,Visualizer
moment,12.107,5.64,18.4,4.53,4.35,,79.05,84.23,,,Visualizer
moment,12.329,5.72,19.9,4.66,4.54,,78.57,84.07,,,Visualizer
moment,12.509,5.75,20.3,4.72,4.54,,78.02,83.95,,,Visualizer
moment,12.734,5.72,21.0,4.82,4.72,,77.57,83.9,,,Visualizer
moment,12.959,5.71,22.7,4.83,4.91,,77.12,83.71,,,Visualizer
moment,13.145,5.64,23.3,4.9,5.0,,76.77,83.48,,,Visualizer
moment,13.414,5.61,24.9,4.97,4.91,,76.48,83.36,,,Visualizer
moment,13.588,5.55,25.6,4.98,5.28,,76.13,83.21,,,Visualizer
moment,13.769,5.36,26.7,4.99,5.28,,75.97,83.04,,,Visualizer
moment,13.993,5.26,28.4,4.96,5.28,,75.78,82.74,,,Visualizer
moment,14.176,5.12,28.9,4.99,5.18,,75.75,82.6,,,Visualizer
moment,14.405,5.05,29.5,4.98,5.18,,75.62,82.35,,,Visualizer
moment,14.624,4.94,31.1,5.03,5.09,,75.43,82.18,,,Visualizer
moment,14.804,4.92,31.6,5.03,5.09,,75.27,82.01,,,Visualizer
moment,15.028,4.83,33.2,5.04,5.0,,75.17,81.85,,,Visualizer
moment,15.253,4.76,33.9,5.01,5.09,,75.07,81.66,,,Visualizer
moment,15.433,4.69,34.9,5.08,5.0,,75.07,81.49,,,Visualizer
moment,15.663,4.66,36.5,5.09,5.0,,74.75,81.28,,,Visualizer
moment,15.886,4.62,36.5,5.16,5.0,,74.75,81.15,,,Visualizer
