information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.003,1.28,-250.81,7.96,0.0,,198.65,199.59,,,Visualizer
moment,4.228,1.36,-250.81,7.99,0.0,,198.6,199.53,,,Visualizer
moment,4.408,1.44,-250.81,7.98,0.0,,198.84,199.42,,,Visualizer
moment,4.633,1.58,-250.81,7.94,0.0,,198.72,199.36,,,Visualizer
moment,4.813,1.79,-250.81,7.91,0.0,,198.9,199.23,,,Visualizer
moment,5.038,2.07,-250.81,7.86,0.0,,198.84,199.32,,,Visualizer
moment,5.263,2.4,-250.81,7.84,0.0,,198.96,199.33,,,Visualizer
moment,5.443,2.91,-250.81,7.54,0.0,,199.08,199.31,,,Visualizer
moment,5.668,3.46,-250.81,6.91,0.0,,198.77,199.26,,,Visualizer
moment,5.893,3.72,-250.81,6.1,0.0,,198.77,199.19,,,Visualizer
moment,6.073,3.81,-250.81,5.26,0.0,,198.23,199.28,,,Visualizer
moment,6.343,3.74,-250.81,4.45,0.0,,197.45,199.39,,,Visualizer
moment,6.478,3.64,-250.81,3.78,0.0,,196.74,199.2,,,Visualizer
moment,6.703,3.54,-250.81,3.26,0.0,,195.84,199.3,,,Visualizer
moment,6.928,3.45,-250.81,2.81,0.0,,195.3,199.29,,,Visualizer
moment,7.153,3.37,-250.81,2.45,0.0,,194.53,198.98,,,Visualizer
moment,7.333,3.33,-250.81,2.18,0.0,,193.64,198.99,,,Visualizer
moment,7.603,3.32,-250.81,1.96,0.0,,193.05,199.14,,,Visualizer
moment,7.783,3.3,-250.81,1.8,0.0,,192.4,199.15,,,Visualizer
moment,7.963,3.28,-250.81,1.63,0.0,,191.87,198.94,,,Visualizer
moment,8.143,3.29,-250.81,1.55,0.0,,191.17,198.87,,,Visualizer
moment,8.413,3.27,-250.81,1.49,0.0,,190.75,198.9,,,Visualizer
moment,8.593,3.24,-250.81,1.41,0.0,,190.28,198.78,,,Visualizer
moment,8.773,3.23,-250.81,1.39,0.0,,189.64,198.72,,,Visualizer
moment,9.043,3.21,-250.81,1.37,0.0,,188.99,198.64,,,Visualizer
moment,9.223,3.18,-250.81,1.36,0.0,,188.59,198.46,,,Visualizer
moment,9.403,3.19,-250.81,1.31,0.0,,188.06,198.56,,,Visualizer
moment,9.631,3.16,-250.81,1.39,0.0,,187.54,198.49,,,Visualizer
moment,9.853,3.17,-250.81,1.41,0.0,,187.19,198.39,,,Visualizer
moment,10.033,3.15,-250.81,1.46,0.0,,186.72,198.21,,,Visualizer
moment,10.258,3.11,-250.81,1.54,0.0,,186.08,198.16,,,Visualizer
moment,10.438,3.1,-250.81,1.54,0.0,,185.5,198.12,,,Visualizer
moment,10.663,3.09,-250.81,1.61,0.0,,184.98,197.93,,,Visualizer
moment,10.888,3.08,-250.81,1.69,0.0,,184.51,197.89,,,Visualizer
moment,11.158,3.06,-250.81,1.8,0.0,,184.17,197.76,,,Visualizer
moment,11.293,3.06,-250.81,1.87,0.0,,184.06,197.54,,,Visualizer
moment,11.518,3.05,-250.81,1.96,0.0,,183.65,197.41,,,Visualizer
moment,11.698,3.05,-250.81,2.04,0.0,,183.42,197.18,,,Visualizer
moment,11.968,3.02,-250.81,2.08,0.0,,183.47,197.07,,,Visualizer
moment,12.103,3.02,-250.81,2.16,0.0,,183.31,197.05,,,Visualizer
moment,12.33,3.02,-250.81,2.24,0.0,,183.36,196.88,,,Visualizer
moment,12.598,2.97,-250.81,2.36,0.0,,183.25,196.6,,,Visualizer
moment,12.733,2.99,-250.81,2.43,0.0,,183.25,196.39,,,Visualizer
moment,12.958,3.01,-250.81,2.46,0.0,,183.47,196.23,,,Visualizer
moment,13.228,2.98,-250.81,2.47,0.0,,183.31,196.11,,,Visualizer
moment,13.408,2.96,-250.81,2.49,0.0,,183.36,195.76,,,Visualizer
moment,13.589,2.94,-250.81,2.55,0.0,,183.25,195.75,,,Visualizer
moment,13.813,2.93,-250.81,2.57,0.0,,183.42,195.58,,,Visualizer
moment,14.038,2.99,-250.81,2.71,0.0,,183.47,195.29,,,Visualizer
moment,14.218,3.05,-250.81,2.88,0.0,,183.65,195.13,,,Visualizer
moment,14.398,3.17,-250.81,3.13,0.0,,183.54,194.96,,,Visualizer
moment,14.667,3.35,-250.81,3.25,0.0,,183.47,194.91,,,Visualizer
moment,14.848,3.54,-250.81,3.34,0.0,,183.36,194.59,,,Visualizer
moment,15.028,3.7,-250.81,3.57,0.0,,183.13,194.37,,,Visualizer
moment,15.253,3.92,-250.81,3.77,0.0,,183.47,194.13,,,Visualizer
moment,15.477,4.17,-250.81,3.92,0.0,,183.65,193.89,,,Visualizer
moment,15.657,4.39,-250.81,4.06,0.0,,183.76,193.71,,,Visualizer
moment,15.883,4.63,-250.81,4.23,0.0,,184.35,193.62,,,Visualizer
moment,16.063,4.89,-250.81,4.38,0.0,,184.69,193.22,,,Visualizer
moment,16.288,5.15,-250.81,4.44,0.0,,184.75,192.98,,,Visualizer
moment,16.513,5.36,-250.81,4.44,0.0,,184.75,192.94,,,Visualizer
moment,16.692,5.5,-250.81,4.53,0.0,,185.04,192.55,,,Visualizer
moment,16.918,5.62,-250.81,4.52,0.0,,184.75,192.46,,,Visualizer
moment,17.142,5.65,-250.81,4.53,0.0,,184.51,192.32,,,Visualizer
moment,17.323,5.65,-250.81,4.52,0.0,,184.75,192.08,,,Visualizer
moment,17.547,5.64,-250.81,4.49,0.0,,184.23,191.78,,,Visualizer
moment,17.772,5.61,-250.81,4.5,0.0,,184.46,191.6,,,Visualizer
moment,17.953,5.61,-250.81,4.5,0.0,,184.69,191.41,,,Visualizer
