information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.079,2.15,0.0,3.98,0.0,,101.2,94.89,,,Visualizer
moment,10.214,2.24,0.0,3.99,0.0,,100.95,94.97,,,Visualizer
moment,10.439,2.38,0.0,3.94,0.0,,100.91,95.15,,,Visualizer
moment,10.619,2.61,0.0,3.9,0.0,,100.55,95.21,,,Visualizer
moment,10.889,2.88,0.0,3.92,0.0,,100.41,95.26,,,Visualizer
moment,11.114,3.16,0.0,3.9,0.0,,100.16,95.42,,,Visualizer
moment,11.25,3.5,0.0,3.85,0.0,,100.05,95.53,,,Visualizer
moment,11.474,3.9,0.0,3.64,0.0,,99.91,95.58,,,Visualizer
moment,11.744,4.1,0.0,3.19,0.0,,99.77,95.65,,,Visualizer
moment,11.879,3.99,0.0,2.64,0.0,,99.52,95.68,,,Visualizer
moment,12.104,3.77,0.0,2.19,0.0,,99.52,95.78,,,Visualizer
moment,12.329,3.6,0.1,1.72,0.1,,99.31,95.84,,,Visualizer
moment,12.509,3.32,0.3,1.34,0.31,,99.24,95.8,,,Visualizer
moment,12.734,3.1,0.5,1.04,0.51,,99.2,95.78,,,Visualizer
moment,12.914,2.94,0.6,0.81,0.62,,99.1,95.85,,,Visualizer
moment,13.139,2.81,0.6,0.71,0.62,,98.96,95.87,,,Visualizer
moment,13.364,2.77,0.8,0.58,0.72,,99.06,95.82,,,Visualizer
moment,13.544,2.66,0.8,0.46,0.51,,98.82,95.82,,,Visualizer
moment,13.769,2.56,1.0,0.36,0.51,,98.64,95.77,,,Visualizer
moment,13.994,2.48,1.3,0.28,0.72,,98.82,95.74,,,Visualizer
moment,14.174,2.39,1.2,0.21,0.62,,98.71,95.71,,,Visualizer
moment,14.4,2.33,1.3,0.17,0.51,,98.57,95.67,,,Visualizer
moment,14.579,2.29,1.4,0.13,0.51,,98.5,95.74,,,Visualizer
moment,14.804,2.23,1.7,0.1,0.62,,98.61,95.67,,,Visualizer
moment,15.074,2.17,1.9,0.08,0.62,,98.57,95.62,,,Visualizer
moment,15.209,2.12,1.9,0.06,0.62,,98.54,95.61,,,Visualizer
moment,15.434,2.08,1.8,0.05,0.51,,98.5,95.52,,,Visualizer
moment,15.704,2.04,1.9,0.04,0.51,,98.43,95.54,,,Visualizer
moment,15.839,2.0,2.0,0.03,0.1,,98.29,95.49,,,Visualizer
moment,16.064,1.97,2.3,0.02,0.51,,98.36,95.47,,,Visualizer
moment,16.245,1.94,2.3,0.02,0.41,,98.29,95.53,,,Visualizer
moment,16.514,1.91,2.3,0.01,0.41,,98.22,95.44,,,Visualizer
moment,16.694,1.87,2.3,0.01,0.41,,98.36,95.44,,,Visualizer
moment,16.874,1.84,2.3,0.01,0.31,,98.36,95.44,,,Visualizer
moment,17.099,1.82,2.3,0.01,0.0,,98.39,95.39,,,Visualizer
moment,17.324,1.79,2.3,0.0,0.0,,98.25,95.4,,,Visualizer
moment,17.549,1.77,2.5,0.0,0.21,,98.29,95.38,,,Visualizer
moment,17.729,1.74,2.8,0.0,0.51,,98.15,95.28,,,Visualizer
moment,17.954,1.72,2.8,0.0,0.51,,98.29,95.28,,,Visualizer
moment,18.137,1.7,2.8,0.0,0.31,,98.19,95.29,,,Visualizer
moment,18.45,1.68,3.0,0.0,0.51,,98.22,95.28,,,Visualizer
moment,18.539,1.66,2.9,0.0,0.1,,98.01,95.26,,,Visualizer
moment,18.764,1.64,2.9,0.0,0.1,,98.08,95.27,,,Visualizer
moment,18.989,1.63,3.1,0.0,0.31,,98.15,95.17,,,Visualizer
moment,19.169,1.61,3.1,0.0,0.31,,98.12,95.15,,,Visualizer
moment,19.394,1.59,3.1,0.0,0.1,,98.05,95.23,,,Visualizer
moment,19.664,1.58,3.3,0.0,0.41,,98.01,95.16,,,Visualizer
moment,19.799,1.56,3.3,0.0,0.31,,98.05,95.14,,,Visualizer
moment,20.069,1.54,3.3,0.0,0.21,,98.08,95.14,,,Visualizer
moment,20.205,1.53,3.3,0.0,0.1,,97.87,95.1,,,Visualizer
moment,20.429,1.52,3.5,0.0,0.41,,98.01,95.09,,,Visualizer
moment,20.699,1.5,3.5,0.0,0.21,,97.98,95.09,,,Visualizer
moment,20.879,1.49,3.5,0.0,0.21,,97.98,95.02,,,Visualizer
moment,21.059,1.47,3.5,0.0,0.21,,97.87,95.01,,,Visualizer
moment,21.329,1.46,3.7,0.0,0.41,,97.94,95.02,,,Visualizer
moment,21.464,1.45,3.7,0.0,0.31,,97.87,95.06,,,Visualizer
moment,21.689,1.44,3.7,0.0,0.21,,97.87,95.06,,,Visualizer
moment,21.869,1.43,3.9,0.0,0.41,,97.8,95.0,,,Visualizer
moment,22.139,1.42,3.9,0.0,0.41,,97.8,94.94,,,Visualizer
moment,22.319,1.41,3.8,0.0,0.1,,97.8,94.95,,,Visualizer
moment,22.499,1.4,4.0,0.0,0.31,,97.7,94.92,,,Visualizer
moment,22.769,1.39,4.0,0.0,0.31,,97.77,94.92,,,Visualizer
moment,22.949,1.38,4.0,0.0,0.1,,97.73,94.96,,,Visualizer
moment,23.129,1.37,4.0,0.0,0.21,,97.73,94.86,,,Visualizer
moment,23.354,1.36,4.0,0.0,0.21,,97.84,94.89,,,Visualizer
moment,23.579,1.34,4.2,0.0,0.21,,97.66,94.89,,,Visualizer
moment,23.759,1.33,4.2,0.0,0.21,,97.66,94.87,,,Visualizer
moment,23.984,1.33,4.2,0.0,0.21,,97.66,94.81,,,Visualizer
moment,24.164,1.32,4.3,0.0,0.31,,97.63,94.9,,,Visualizer
moment,24.389,1.3,4.3,0.0,0.31,,97.73,94.83,,,Visualizer
moment,24.614,1.3,4.4,0.0,0.21,,97.56,94.83,,,Visualizer
moment,24.793,1.29,4.4,0.0,0.21,,97.66,94.87,,,Visualizer
moment,25.019,1.28,4.4,0.0,0.21,,97.63,94.85,,,Visualizer
moment,25.244,1.27,4.5,0.0,0.21,,97.49,94.81,,,Visualizer
moment,25.424,1.26,4.5,0.0,0.21,,97.52,94.81,,,Visualizer
moment,25.649,1.26,4.5,0.0,0.1,,97.49,94.71,,,Visualizer
moment,25.874,1.25,4.6,0.0,0.21,,97.42,94.78,,,Visualizer
moment,26.054,1.24,4.6,0.0,0.21,,97.45,94.82,,,Visualizer
moment,26.324,1.23,4.6,0.0,0.1,,97.49,94.72,,,Visualizer
moment,26.504,1.22,4.6,0.0,0.1,,97.45,94.72,,,Visualizer
moment,26.684,1.22,4.7,0.0,0.1,,97.42,94.76,,,Visualizer
moment,26.954,1.21,4.8,0.0,0.21,,97.32,94.78,,,Visualizer
moment,27.089,1.2,4.8,0.0,0.21,,97.32,94.72,,,Visualizer
moment,27.314,1.2,4.8,0.0,0.21,,97.45,94.65,,,Visualizer
moment,27.494,1.19,4.8,0.0,0.21,,97.28,94.72,,,Visualizer
moment,27.764,1.19,4.8,0.12,0.1,,97.28,94.7,,,Visualizer
moment,27.946,1.25,5.0,0.14,0.21,,97.35,94.7,,,Visualizer
moment,28.124,1.22,5.1,0.11,0.31,,97.11,94.67,,,Visualizer
moment,28.349,1.22,5.1,0.09,0.31,,97.07,94.66,,,Visualizer
moment,28.619,1.23,5.1,0.07,0.31,,97.11,94.58,,,Visualizer
moment,28.754,1.23,5.1,0.05,0.31,,97.0,94.65,,,Visualizer
moment,28.978,1.21,5.1,0.04,0.0,,97.14,94.65,,,Visualizer
moment,29.204,1.19,5.1,0.03,0.0,,96.93,94.57,,,Visualizer
moment,29.384,1.18,5.1,0.02,0.0,,96.93,94.6,,,Visualizer
moment,29.609,1.17,5.2,0.02,0.1,,96.93,94.63,,,Visualizer
moment,29.79,1.16,5.3,0.02,0.21,,96.93,94.61,,,Visualizer
moment,30.014,1.15,5.3,0.01,0.21,,96.93,94.61,,,Visualizer
moment,30.239,1.14,5.3,0.01,0.21,,96.86,94.64,,,Visualizer
moment,30.419,1.14,5.3,0.01,0.1,,96.76,94.6,,,Visualizer
moment,30.643,1.13,5.3,0.01,0.1,,96.66,94.6,,,Visualizer
moment,30.869,1.12,5.4,0.0,0.1,,96.79,94.57,,,Visualizer
moment,31.139,1.11,5.5,0.0,0.21,,96.62,94.55,,,Visualizer
moment,31.318,1.11,5.6,0.0,0.31,,96.59,94.51,,,Visualizer
moment,31.454,1.1,5.6,0.0,0.31,,96.69,94.5,,,Visualizer
moment,31.678,1.09,5.6,0.0,0.31,,96.62,94.5,,,Visualizer
moment,31.949,1.08,5.6,0.0,0.21,,96.48,94.49,,,Visualizer
moment,32.129,1.08,5.6,0.0,0.1,,96.55,94.5,,,Visualizer
moment,32.309,1.08,5.6,0.0,0.0,,96.45,94.46,,,Visualizer
moment,32.533,1.07,5.7,0.0,0.1,,96.62,94.41,,,Visualizer
moment,32.758,1.06,5.8,0.0,0.21,,96.52,94.47,,,Visualizer
moment,32.939,1.06,5.8,0.0,0.21,,96.41,94.51,,,Visualizer
moment,33.118,1.05,5.8,0.0,0.21,,96.31,94.45,,,Visualizer
moment,33.389,1.05,5.8,0.0,0.1,,96.38,94.39,,,Visualizer
moment,33.568,1.04,5.9,0.0,0.21,,96.38,94.37,,,Visualizer
moment,33.749,1.04,5.9,0.0,0.1,,96.38,94.41,,,Visualizer
moment,34.019,1.03,5.9,0.0,0.1,,96.28,94.46,,,Visualizer
moment,34.199,1.02,6.0,0.0,0.21,,96.35,94.43,,,Visualizer
moment,34.378,1.02,6.1,0.0,0.31,,96.35,94.4,,,Visualizer
moment,34.606,1.02,6.0,0.0,0.1,,96.24,94.43,,,Visualizer
moment,34.829,1.01,6.1,0.0,0.21,,96.24,94.37,,,Visualizer
moment,35.054,1.0,6.0,0.0,0.1,,96.31,94.36,,,Visualizer
moment,35.233,1.0,6.1,0.0,0.1,,96.28,94.32,,,Visualizer
moment,35.414,0.99,6.1,0.0,0.0,,96.14,94.37,,,Visualizer
moment,35.639,0.99,6.1,0.0,0.1,,96.21,94.31,,,Visualizer
moment,35.863,0.99,6.2,0.0,0.1,,96.21,94.32,,,Visualizer
moment,36.044,0.98,6.2,0.0,0.1,,96.18,94.36,,,Visualizer
moment,36.313,0.97,6.2,0.0,0.1,,96.11,94.31,,,Visualizer
moment,36.493,0.97,6.3,0.0,0.21,,96.21,94.27,,,Visualizer
moment,36.673,0.97,6.3,0.0,0.1,,96.31,94.26,,,Visualizer
moment,36.944,0.96,6.3,0.0,0.1,,96.0,94.19,,,Visualizer
moment,37.078,0.96,6.3,0.0,0.1,,96.07,94.24,,,Visualizer
moment,37.303,0.95,6.3,0.0,0.1,,96.07,94.22,,,Visualizer
moment,37.576,0.95,6.4,0.0,0.1,,95.97,94.21,,,Visualizer
moment,37.709,0.94,6.4,0.0,0.1,,95.97,94.15,,,Visualizer
moment,37.933,0.94,6.4,0.0,0.1,,96.04,94.2,,,Visualizer
moment,38.207,0.94,6.4,0.0,0.1,,96.07,94.12,,,Visualizer
moment,38.338,0.93,6.4,0.0,0.0,,96.0,94.11,,,Visualizer
moment,38.563,0.92,6.4,0.0,0.0,,95.97,94.16,,,Visualizer
moment,38.788,0.92,6.4,0.0,0.0,,95.93,94.12,,,Visualizer
moment,39.013,0.92,6.7,0.0,0.31,,95.86,94.05,,,Visualizer
moment,39.193,0.91,6.7,0.0,0.31,,95.83,94.08,,,Visualizer
moment,39.374,0.91,6.7,0.0,0.31,,95.9,94.01,,,Visualizer
moment,39.598,0.91,6.7,0.0,0.31,,95.86,94.08,,,Visualizer
moment,39.823,0.9,6.7,0.0,0.1,,95.86,94.0,,,Visualizer
moment,40.003,0.9,6.7,0.0,0.0,,95.83,93.95,,,Visualizer
moment,40.319,0.89,6.7,0.0,0.0,,95.8,93.95,,,Visualizer
moment,40.454,0.89,6.7,0.0,0.0,,95.8,93.98,,,Visualizer
moment,40.633,0.89,6.8,0.0,0.1,,95.8,93.95,,,Visualizer
moment,40.859,0.88,6.9,0.0,0.21,,95.7,93.88,,,Visualizer
moment,41.129,0.88,6.9,0.0,0.21,,95.76,93.94,,,Visualizer
moment,41.263,0.88,6.9,0.0,0.21,,95.62,93.89,,,Visualizer
moment,41.488,0.87,6.9,0.0,0.21,,95.7,93.9,,,Visualizer
moment,41.668,0.87,6.9,0.0,0.1,,95.66,93.85,,,Visualizer
moment,41.893,0.86,6.9,0.0,0.0,,95.73,93.76,,,Visualizer
moment,42.118,0.89,6.9,0.15,0.0,,95.62,93.82,,,Visualizer
moment,42.298,0.91,6.9,0.13,0.0,,95.59,93.8,,,Visualizer
moment,42.568,0.88,7.0,0.14,0.1,,95.49,93.78,,,Visualizer
moment,42.749,0.92,7.1,0.23,0.21,,95.35,93.8,,,Visualizer
moment,42.928,0.93,7.1,0.33,0.21,,95.28,93.78,,,Visualizer
moment,43.198,0.96,7.1,0.41,0.21,,95.08,93.72,,,Visualizer
moment,43.333,0.98,7.1,0.49,0.1,,94.67,93.65,,,Visualizer
moment,43.558,1.0,7.2,0.57,0.21,,94.36,93.69,,,Visualizer
moment,43.836,1.04,7.2,0.62,0.1,,93.82,93.8,,,Visualizer
moment,44.008,1.11,7.2,0.72,0.1,,93.28,93.65,,,Visualizer
moment,44.192,1.15,7.2,0.81,0.0,,92.64,93.7,,,Visualizer
moment,44.413,1.2,7.2,0.91,0.1,,92.01,93.67,,,Visualizer
moment,44.638,1.27,7.3,1.0,0.1,,91.34,93.64,,,Visualizer
moment,44.818,1.34,7.3,1.09,0.1,,90.68,93.67,,,Visualizer
moment,44.998,1.41,7.3,1.18,0.1,,89.98,93.72,,,Visualizer
moment,45.268,1.47,7.3,1.27,0.1,,89.19,93.68,,,Visualizer
moment,45.448,1.56,7.5,1.35,0.31,,88.57,93.62,,,Visualizer
moment,45.628,1.66,7.5,1.44,0.21,,87.95,93.6,,,Visualizer
moment,45.853,1.76,7.5,1.52,0.21,,87.36,93.59,,,Visualizer
moment,46.078,1.88,7.7,1.61,0.41,,87.0,93.64,,,Visualizer
moment,46.258,2.02,7.8,1.71,0.51,,86.71,93.54,,,Visualizer
moment,46.485,2.13,7.9,1.73,0.41,,86.45,93.51,,,Visualizer
moment,46.663,2.21,8.1,1.79,0.62,,86.39,93.46,,,Visualizer
moment,46.888,2.31,8.2,1.87,0.72,,86.48,93.45,,,Visualizer
moment,47.113,2.47,8.3,1.92,0.62,,86.64,93.29,,,Visualizer
moment,47.294,2.58,8.6,1.95,0.82,,86.91,93.25,,,Visualizer
moment,47.518,2.63,8.7,2.06,0.82,,87.23,93.17,,,Visualizer
moment,47.743,2.78,9.2,2.04,1.13,,87.65,93.04,,,Visualizer
moment,47.923,2.83,9.6,2.12,1.34,,88.08,92.91,,,Visualizer
moment,48.194,2.89,9.8,2.15,1.44,,88.47,92.86,,,Visualizer
moment,48.373,2.9,10.3,2.17,1.64,,89.03,92.72,,,Visualizer
moment,48.553,2.99,10.7,2.14,1.75,,89.52,92.61,,,Visualizer
moment,48.823,3.12,11.1,2.12,1.85,,89.95,92.55,,,Visualizer
moment,48.958,3.15,11.7,2.16,1.95,,90.41,92.49,,,Visualizer
moment,49.183,3.09,11.9,2.15,2.05,,90.91,92.45,,,Visualizer
moment,49.453,3.08,12.3,2.19,2.05,,91.34,92.42,,,Visualizer
moment,49.633,3.06,12.9,2.17,2.05,,91.77,92.42,,,Visualizer
moment,49.813,3.07,13.4,2.13,2.16,,92.24,92.31,,,Visualizer
moment,50.038,3.01,13.8,2.18,2.16,,92.61,92.25,,,Visualizer
moment,50.263,3.03,14.3,2.19,2.26,,92.91,92.27,,,Visualizer
moment,50.443,3.05,14.7,2.19,2.16,,93.15,92.21,,,Visualizer
moment,50.623,3.01,15.1,2.17,2.26,,93.32,92.24,,,Visualizer
moment,50.893,2.97,15.6,2.21,2.26,,93.65,92.23,,,Visualizer
moment,51.073,2.95,16.2,2.19,2.26,,93.69,92.25,,,Visualizer
moment,51.253,2.95,16.5,2.16,2.26,,93.89,92.28,,,Visualizer
moment,51.478,2.92,17.0,2.2,2.36,,93.92,92.28,,,Visualizer
moment,51.703,2.9,17.6,2.22,2.36,,94.06,92.27,,,Visualizer
moment,51.882,2.88,18.1,2.23,2.36,,94.06,92.32,,,Visualizer
moment,52.108,2.87,18.5,2.21,2.36,,94.3,92.27,,,Visualizer
moment,52.288,2.87,19.0,2.14,2.26,,94.3,92.34,,,Visualizer
moment,52.513,2.86,19.5,2.2,2.36,,94.3,92.39,,,Visualizer
moment,52.737,2.87,20.1,2.19,2.26,,94.43,92.34,,,Visualizer
moment,53.017,2.84,20.3,2.22,2.26,,94.43,92.23,,,Visualizer
moment,53.143,2.86,21.2,2.18,2.26,,94.5,92.32,,,Visualizer
moment,53.368,2.84,21.4,2.19,2.26,,94.5,92.36,,,Visualizer
moment,53.548,2.85,21.8,2.2,2.16,,94.54,92.37,,,Visualizer
moment,53.818,2.82,22.3,2.18,2.26,,94.64,92.46,,,Visualizer
moment,53.998,2.79,22.9,2.16,2.16,,94.7,92.48,,,Visualizer
moment,54.268,2.81,23.4,2.16,2.26,,94.77,92.41,,,Visualizer
moment,54.403,2.8,23.8,2.16,2.26,,94.67,92.48,,,Visualizer
moment,54.583,2.78,24.3,2.2,2.26,,94.74,92.44,,,Visualizer
moment,54.808,2.82,24.7,2.2,2.26,,94.67,92.39,,,Visualizer
moment,55.078,2.81,25.2,2.21,2.36,,94.7,92.38,,,Visualizer
moment,55.258,2.81,25.8,2.22,2.26,,94.6,92.39,,,Visualizer
moment,55.438,2.85,26.3,2.22,2.36,,94.74,92.36,,,Visualizer
moment,55.663,2.84,26.5,2.21,2.26,,94.57,92.45,,,Visualizer
moment,55.888,2.83,27.2,2.22,2.36,,94.6,92.42,,,Visualizer
moment,56.068,2.82,27.6,2.24,2.26,,94.6,92.4,,,Visualizer
moment,56.248,2.82,28.1,2.22,2.36,,94.74,92.48,,,Visualizer
moment,56.518,2.8,28.6,2.18,2.36,,94.6,92.44,,,Visualizer
moment,56.697,2.77,29.0,2.21,2.36,,94.6,92.51,,,Visualizer
moment,56.879,2.75,29.5,2.2,2.36,,94.64,92.51,,,Visualizer
moment,57.102,2.74,30.1,2.16,2.36,,94.6,92.5,,,Visualizer
moment,57.328,2.7,30.4,2.19,2.36,,94.46,92.49,,,Visualizer
moment,57.507,2.67,31.1,2.17,2.36,,94.46,92.51,,,Visualizer
moment,57.826,2.68,31.3,2.17,2.36,,94.43,92.55,,,Visualizer
moment,57.957,2.66,32.2,2.2,2.36,,94.3,92.5,,,Visualizer
moment,58.138,2.67,32.6,2.17,2.26,,94.33,92.48,,,Visualizer
moment,58.453,2.64,32.8,2.19,2.26,,94.3,92.51,,,Visualizer
moment,58.543,2.63,33.7,2.21,2.26,,94.26,92.54,,,Visualizer
moment,58.768,2.63,33.7,2.22,2.26,,94.12,92.5,,,Visualizer
moment,59.038,2.6,34.3,2.21,2.16,,94.16,92.44,,,Visualizer
moment,59.173,2.55,35.0,2.2,2.26,,94.02,92.5,,,Visualizer
moment,59.442,2.53,35.0,2.2,2.26,,94.02,92.47,,,Visualizer
moment,59.622,2.56,35.7,2.21,2.05,,93.99,92.46,,,Visualizer
moment,59.803,2.54,36.2,2.19,2.16,,93.99,92.5,,,Visualizer
moment,60.073,2.56,36.4,2.16,2.16,,93.72,92.46,,,Visualizer
moment,60.208,2.54,37.0,2.19,2.05,,93.75,92.44,,,Visualizer
moment,60.433,2.56,37.2,2.18,2.16,,93.55,92.46,,,Visualizer
moment,60.703,2.58,37.8,2.17,2.16,,93.52,92.38,,,Visualizer
moment,60.882,2.54,38.4,2.21,2.05,,93.38,92.41,,,Visualizer
moment,61.063,2.53,38.6,2.19,2.05,,93.42,92.44,,,Visualizer
moment,61.288,2.54,39.1,2.19,2.16,,93.21,92.42,,,Visualizer
moment,61.516,2.53,39.4,2.18,2.05,,93.18,92.33,,,Visualizer
moment,61.696,2.5,40.1,2.17,2.16,,93.08,92.38,,,Visualizer
moment,61.917,2.5,40.4,2.17,2.05,,93.05,92.33,,,Visualizer
moment,62.142,2.48,40.9,2.2,2.16,,93.08,92.31,,,Visualizer
moment,62.323,2.48,41.2,2.2,2.05,,92.91,92.31,,,Visualizer
moment,62.503,2.48,41.6,2.21,2.05,,92.88,92.29,,,Visualizer
moment,62.728,2.48,42.1,2.2,2.05,,92.88,92.22,,,Visualizer
moment,62.953,2.5,42.6,2.15,1.95,,92.75,92.2,,,Visualizer
moment,63.177,2.48,42.8,2.17,1.95,,92.81,92.22,,,Visualizer
moment,63.357,2.48,43.4,2.2,2.05,,92.54,92.22,,,Visualizer
moment,63.582,2.46,43.8,2.21,2.05,,92.61,92.17,,,Visualizer
moment,63.766,2.46,44.3,2.2,2.16,,92.48,92.08,,,Visualizer
moment,63.987,2.46,44.7,2.22,2.16,,92.41,92.09,,,Visualizer
moment,64.168,2.45,45.1,2.22,2.16,,92.44,92.13,,,Visualizer
moment,64.393,2.48,45.4,2.2,2.05,,92.31,92.13,,,Visualizer
moment,64.618,2.46,46.0,2.2,1.95,,92.27,92.11,,,Visualizer
moment,64.801,2.5,46.2,2.18,1.95,,92.24,92.14,,,Visualizer
moment,65.068,2.54,46.8,2.19,1.95,,92.38,92.08,,,Visualizer
moment,65.247,2.55,47.2,2.17,2.05,,92.24,91.95,,,Visualizer
moment,65.427,2.53,47.7,2.2,2.16,,92.21,91.95,,,Visualizer
moment,65.742,2.57,48.1,2.22,2.16,,92.14,91.99,,,Visualizer
moment,65.878,2.57,48.7,2.19,2.16,,92.11,91.92,,,Visualizer
moment,66.057,2.56,49.1,2.21,2.05,,92.01,91.94,,,Visualizer
moment,66.328,2.58,49.5,2.18,2.16,,92.14,91.84,,,Visualizer
moment,66.512,2.59,50.0,2.03,2.16,,92.11,91.81,,,Visualizer
moment,66.733,2.4,50.4,1.76,2.16,,92.07,91.84,,,Visualizer
moment,66.957,2.14,50.8,1.49,2.16,,92.14,91.84,,,Visualizer
