information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.846,2.98,0.7,0.47,0.27,,88.76,89.02,,,Visualizer
moment,10.027,3.03,1.1,0.5,0.54,,88.66,89.02,,,Visualizer
moment,10.251,3.05,1.0,0.47,0.36,,88.66,89.0,,,Visualizer
moment,10.44,3.03,1.1,0.44,0.36,,88.63,88.95,,,Visualizer
moment,10.656,2.99,1.1,0.45,0.36,,88.6,88.84,,,Visualizer
moment,10.889,2.97,1.1,0.49,0.36,,88.43,88.92,,,Visualizer
moment,11.107,3.01,1.3,0.51,0.18,,88.5,88.89,,,Visualizer
moment,11.287,3.02,1.3,0.45,0.27,,88.23,88.88,,,Visualizer
moment,11.512,3.01,1.4,0.47,0.27,,88.27,88.91,,,Visualizer
moment,11.694,3.03,1.6,0.45,0.45,,88.14,88.86,,,Visualizer
moment,11.918,3.05,1.6,0.42,0.45,,88.04,88.88,,,Visualizer
moment,12.094,3.0,1.6,0.44,0.45,,88.14,88.84,,,Visualizer
moment,12.339,2.98,1.7,0.51,0.36,,88.04,88.76,,,Visualizer
moment,12.547,3.14,2.0,0.8,0.54,,87.91,88.76,,,Visualizer
moment,12.725,3.63,2.3,1.17,0.63,,87.71,88.78,,,Visualizer
moment,12.952,4.39,2.2,1.45,0.54,,87.38,88.72,,,Visualizer
moment,13.184,4.97,2.2,1.73,0.54,,87.12,88.7,,,Visualizer
moment,13.364,5.74,2.2,1.88,0.54,,86.99,88.72,,,Visualizer
moment,13.589,6.4,2.8,1.91,1.0,,86.86,88.74,,,Visualizer
moment,13.763,6.93,2.8,1.89,0.45,,86.89,88.7,,,Visualizer
moment,13.986,7.43,3.3,1.8,1.0,,87.05,88.74,,,Visualizer
moment,14.209,7.7,3.5,1.72,1.18,,87.32,88.63,,,Visualizer
moment,14.391,8.06,3.5,1.64,1.18,,87.45,88.73,,,Visualizer
moment,14.621,8.2,4.0,1.55,1.09,,87.94,88.57,,,Visualizer
moment,14.844,8.36,4.1,1.49,1.27,,88.27,88.57,,,Visualizer
moment,15.024,8.5,4.9,1.43,1.81,,88.76,88.61,,,Visualizer
moment,15.246,8.57,5.1,1.39,1.45,,89.26,88.52,,,Visualizer
moment,15.473,8.64,5.4,1.34,1.72,,89.72,88.44,,,Visualizer
moment,15.651,8.68,5.7,1.35,1.9,,90.25,88.47,,,Visualizer
moment,15.923,8.68,6.3,1.32,1.99,,90.68,88.45,,,Visualizer
moment,16.054,8.76,6.4,1.32,1.45,,91.12,88.49,,,Visualizer
moment,16.283,8.72,7.4,1.36,2.17,,91.45,88.41,,,Visualizer
moment,16.505,8.74,7.5,1.38,2.08,,91.66,88.35,,,Visualizer
moment,16.687,8.72,8.4,1.4,2.45,,91.79,88.48,,,Visualizer
moment,16.917,8.62,8.8,1.47,2.26,,91.92,88.52,,,Visualizer
moment,17.136,8.7,9.4,1.51,2.72,,91.72,88.53,,,Visualizer
moment,17.316,8.77,10.0,1.55,2.36,,91.62,88.54,,,Visualizer
moment,17.585,8.75,10.6,1.57,2.81,,91.45,88.54,,,Visualizer
moment,17.719,8.71,11.1,1.63,2.45,,91.25,88.59,,,Visualizer
moment,17.945,8.81,12.0,1.67,2.9,,91.05,88.74,,,Visualizer
moment,18.171,8.83,12.5,1.71,2.81,,90.95,88.73,,,Visualizer
moment,18.349,8.85,12.9,1.75,2.99,,90.75,88.81,,,Visualizer
moment,18.576,8.85,13.5,1.81,2.81,,90.95,88.87,,,Visualizer
moment,18.803,8.81,14.3,1.85,3.17,,91.05,88.87,,,Visualizer
moment,18.984,8.93,15.0,1.86,3.08,,91.15,88.93,,,Visualizer
moment,19.207,8.9,15.6,1.89,3.08,,91.39,88.97,,,Visualizer
moment,19.387,8.82,16.4,1.94,3.17,,91.49,88.97,,,Visualizer
moment,19.611,8.85,17.3,1.97,3.44,,91.79,89.03,,,Visualizer
moment,19.837,8.86,17.8,1.99,3.17,,91.75,89.04,,,Visualizer
moment,20.015,8.8,18.3,2.04,3.17,,91.92,89.01,,,Visualizer
moment,20.243,8.83,19.0,2.05,3.44,,91.79,89.08,,,Visualizer
moment,20.473,8.77,20.2,2.06,3.44,,91.72,89.11,,,Visualizer
moment,20.645,8.8,20.7,2.06,3.62,,91.62,89.16,,,Visualizer
moment,20.877,8.73,21.4,2.09,3.53,,91.35,89.24,,,Visualizer
moment,21.098,8.77,22.0,2.11,3.35,,91.29,89.25,,,Visualizer
moment,21.276,8.72,22.8,2.16,3.44,,91.05,89.31,,,Visualizer
moment,21.504,8.8,23.7,2.2,3.71,,90.89,89.36,,,Visualizer
moment,21.687,8.79,24.5,2.22,3.44,,90.89,89.37,,,Visualizer
moment,21.911,8.75,24.9,2.22,3.62,,90.79,89.35,,,Visualizer
moment,22.137,8.67,25.6,2.26,3.26,,90.72,89.39,,,Visualizer
moment,22.311,8.65,26.6,2.28,3.8,,90.72,89.41,,,Visualizer
moment,22.54,8.66,27.0,2.33,3.26,,90.75,89.4,,,Visualizer
moment,22.766,8.62,28.1,2.35,3.71,,90.65,89.45,,,Visualizer
moment,22.939,8.6,29.0,2.34,3.71,,90.68,89.46,,,Visualizer
moment,23.169,8.59,29.8,2.34,3.99,,90.55,89.53,,,Visualizer
moment,23.348,8.45,30.7,2.38,3.71,,90.52,89.44,,,Visualizer
moment,23.571,8.54,31.0,2.41,3.8,,90.39,89.43,,,Visualizer
moment,23.797,8.47,31.9,2.46,3.8,,90.25,89.47,,,Visualizer
moment,23.985,8.41,32.6,2.52,3.62,,90.15,89.46,,,Visualizer
moment,24.203,8.43,33.3,2.56,3.53,,90.09,89.51,,,Visualizer
moment,24.431,8.4,34.2,2.62,3.62,,90.02,89.41,,,Visualizer
moment,24.625,8.57,35.1,2.62,3.71,,89.89,89.43,,,Visualizer
moment,24.83,8.64,35.8,2.61,3.53,,89.72,89.46,,,Visualizer
moment,25.015,8.44,36.2,2.63,3.53,,89.69,89.42,,,Visualizer
moment,25.239,8.4,36.9,2.62,3.53,,89.49,89.34,,,Visualizer
moment,25.464,8.5,37.7,2.61,3.62,,89.55,89.36,,,Visualizer
moment,25.644,8.49,38.6,2.62,3.53,,89.59,89.32,,,Visualizer
moment,25.867,8.36,39.4,2.61,3.62,,89.52,89.34,,,Visualizer
