information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.223,3.0,0.0,0.43,0.0,,87.53,89.99,,,Visualizer
moment,9.314,3.01,0.0,0.46,0.0,,87.6,90.02,,,Visualizer
moment,9.538,3.07,0.0,0.38,0.0,,87.5,89.95,,,Visualizer
moment,9.764,2.98,0.0,0.4,0.0,,87.47,90.01,,,Visualizer
moment,9.944,3.02,0.0,0.35,0.0,,87.6,89.94,,,Visualizer
moment,10.168,3.01,0.0,0.37,0.0,,87.53,89.96,,,Visualizer
moment,10.439,3.04,0.0,0.34,0.0,,87.4,89.93,,,Visualizer
moment,10.573,3.02,0.0,0.31,0.0,,87.53,90.02,,,Visualizer
moment,10.798,3.0,0.0,0.34,0.0,,87.43,90.01,,,Visualizer
moment,10.979,3.05,0.0,0.27,0.0,,87.27,89.97,,,Visualizer
moment,11.248,2.96,0.0,0.34,0.0,,87.37,89.92,,,Visualizer
moment,11.473,3.04,0.0,0.29,0.0,,87.34,89.86,,,Visualizer
moment,11.609,3.02,0.0,0.34,0.0,,87.27,89.89,,,Visualizer
moment,11.834,3.09,0.0,0.28,0.0,,87.3,89.85,,,Visualizer
moment,12.058,2.99,0.0,0.21,0.0,,87.21,89.85,,,Visualizer
moment,12.238,2.96,0.0,0.3,0.0,,87.14,89.94,,,Visualizer
moment,12.463,3.05,0.0,0.24,0.0,,87.17,89.91,,,Visualizer
moment,12.689,2.99,0.0,0.31,0.0,,87.21,89.77,,,Visualizer
moment,12.868,3.08,0.0,0.27,0.0,,87.04,89.84,,,Visualizer
moment,13.093,3.03,0.07,0.21,0.07,,87.01,89.78,,,Visualizer
moment,13.273,2.93,0.09,0.28,0.09,,86.91,89.73,,,Visualizer
moment,13.498,3.04,0.08,0.45,0.08,,86.98,89.79,,,Visualizer
moment,13.724,3.42,0.08,0.71,0.08,,86.75,89.8,,,Visualizer
moment,13.904,4.09,0.09,0.98,0.09,,86.42,89.82,,,Visualizer
moment,14.129,4.85,0.09,1.15,0.02,,86.13,89.75,,,Visualizer
moment,14.309,5.61,0.09,1.22,0.0,,85.84,89.75,,,Visualizer
moment,14.534,6.26,0.1,1.24,0.03,,85.51,89.74,,,Visualizer
moment,14.803,6.83,0.11,1.2,0.03,,85.16,89.7,,,Visualizer
moment,14.939,7.3,0.13,1.12,0.04,,85.0,89.74,,,Visualizer
moment,15.163,7.67,0.33,1.04,0.24,,85.03,89.71,,,Visualizer
moment,15.433,7.97,0.34,0.98,0.25,,84.9,89.66,,,Visualizer
moment,15.568,8.24,0.38,0.9,0.28,,84.87,89.65,,,Visualizer
moment,15.793,8.4,0.58,0.8,0.47,,85.0,89.66,,,Visualizer
moment,16.063,8.53,0.56,0.75,0.43,,84.96,89.58,,,Visualizer
moment,16.198,8.63,0.58,0.68,0.24,,85.09,89.54,,,Visualizer
moment,16.424,8.8,0.74,0.66,0.4,,85.12,89.52,,,Visualizer
moment,16.604,8.97,0.77,0.58,0.39,,85.32,89.51,,,Visualizer
moment,16.873,8.86,0.94,0.53,0.36,,85.32,89.47,,,Visualizer
moment,17.053,8.8,0.99,0.52,0.42,,85.38,89.44,,,Visualizer
moment,17.233,9.01,1.02,0.47,0.44,,85.38,89.45,,,Visualizer
moment,17.503,9.08,1.08,0.43,0.33,,85.48,89.4,,,Visualizer
moment,17.683,8.97,1.45,0.4,0.52,,85.61,89.39,,,Visualizer
moment,17.863,8.99,1.43,0.43,0.49,,85.74,89.39,,,Visualizer
moment,18.088,9.11,1.55,0.4,0.56,,85.9,89.26,,,Visualizer
moment,18.313,8.95,1.68,0.41,0.64,,85.84,89.26,,,Visualizer
moment,18.539,9.06,1.72,0.41,0.64,,86.0,89.32,,,Visualizer
moment,18.718,9.14,1.77,0.36,0.32,,86.1,89.28,,,Visualizer
moment,18.899,8.96,1.99,0.4,0.56,,86.16,89.22,,,Visualizer
moment,19.124,9.15,2.02,0.36,0.47,,86.16,89.17,,,Visualizer
moment,19.348,9.04,2.09,0.36,0.39,,86.26,89.19,,,Visualizer
moment,19.528,8.98,2.33,0.38,0.58,,86.26,89.19,,,Visualizer
moment,19.753,9.04,2.33,0.36,0.58,,86.32,89.15,,,Visualizer
moment,19.933,8.91,2.59,0.4,0.59,,86.42,89.16,,,Visualizer
moment,20.158,9.06,2.68,0.39,0.66,,86.59,89.19,,,Visualizer
moment,20.428,8.97,2.7,0.42,0.63,,86.59,89.08,,,Visualizer
moment,20.563,9.06,2.76,0.4,0.43,,86.68,89.14,,,Visualizer
moment,20.788,8.97,3.02,0.43,0.66,,86.75,89.12,,,Visualizer
moment,21.06,9.1,3.17,0.41,0.58,,86.75,89.06,,,Visualizer
moment,21.247,8.97,3.23,0.44,0.53,,86.68,89.08,,,Visualizer
moment,21.419,9.0,3.44,0.43,0.7,,86.85,89.0,,,Visualizer
moment,21.688,9.02,3.47,0.45,0.71,,86.88,89.0,,,Visualizer
moment,21.824,8.97,3.54,0.47,0.49,,86.98,88.97,,,Visualizer
moment,22.048,9.07,3.56,0.43,0.39,,86.95,88.95,,,Visualizer
moment,22.228,8.88,3.59,0.49,0.39,,86.98,88.99,,,Visualizer
moment,22.498,9.07,4.03,0.47,0.63,,87.07,88.98,,,Visualizer
moment,22.678,8.99,4.25,0.51,0.76,,87.21,89.01,,,Visualizer
moment,22.858,9.06,4.29,0.49,0.75,,87.21,88.95,,,Visualizer
moment,23.13,8.94,4.49,0.51,0.91,,87.3,88.86,,,Visualizer
moment,23.308,9.01,4.61,0.54,0.66,,87.37,88.91,,,Visualizer
moment,23.488,9.07,4.76,0.5,0.69,,87.3,88.9,,,Visualizer
moment,23.713,8.93,4.94,0.5,0.69,,87.6,88.88,,,Visualizer
moment,23.894,8.97,5.05,0.55,0.76,,87.63,88.89,,,Visualizer
moment,24.118,9.04,5.05,0.53,0.76,,87.53,88.86,,,Visualizer
moment,24.343,8.98,5.33,0.57,0.72,,87.6,88.87,,,Visualizer
moment,24.523,9.04,5.56,0.56,0.81,,87.83,88.83,,,Visualizer
moment,24.748,8.98,5.75,0.57,0.82,,87.76,88.87,,,Visualizer
moment,24.973,8.99,5.82,0.59,0.62,,87.86,88.79,,,Visualizer
moment,25.153,9.02,6.11,0.6,0.82,,87.99,88.78,,,Visualizer
moment,25.378,8.96,6.31,0.6,0.96,,87.96,88.78,,,Visualizer
moment,25.558,9.01,6.47,0.62,0.82,,88.16,88.84,,,Visualizer
moment,25.783,8.99,6.59,0.64,0.85,,88.35,88.87,,,Visualizer
moment,26.053,9.0,6.7,0.65,0.92,,88.35,88.79,,,Visualizer
moment,26.188,8.95,7.14,0.66,0.94,,88.35,88.83,,,Visualizer
moment,26.503,8.99,7.14,0.68,0.94,,88.58,88.77,,,Visualizer
moment,26.638,9.05,7.53,0.66,0.95,,88.65,88.76,,,Visualizer
moment,26.818,8.97,7.72,0.7,1.03,,88.84,88.84,,,Visualizer
moment,27.043,8.99,7.8,0.69,0.97,,88.88,88.77,,,Visualizer
moment,27.313,8.97,8.02,0.7,1.03,,89.04,88.71,,,Visualizer
moment,27.448,9.0,8.31,0.71,1.03,,89.14,88.79,,,Visualizer
moment,27.673,9.01,8.54,0.72,1.02,,89.37,88.82,,,Visualizer
moment,27.853,8.96,8.58,0.73,0.87,,89.47,88.75,,,Visualizer
moment,28.123,9.02,8.89,0.75,1.0,,89.54,88.77,,,Visualizer
moment,28.303,9.01,9.13,0.74,1.09,,89.73,88.81,,,Visualizer
moment,28.573,8.95,9.32,0.74,1.02,,89.77,88.84,,,Visualizer
moment,28.753,9.02,9.45,0.76,1.03,,89.97,88.71,,,Visualizer
moment,28.933,8.97,9.82,0.78,1.07,,90.16,88.79,,,Visualizer
moment,29.158,9.0,10.11,0.79,1.08,,90.36,88.76,,,Visualizer
moment,29.34,9.02,10.25,0.78,1.13,,90.5,88.86,,,Visualizer
moment,29.518,8.99,10.25,0.79,1.13,,90.73,88.87,,,Visualizer
moment,29.743,9.03,10.25,0.8,1.13,,90.7,88.83,,,Visualizer
moment,29.968,8.98,10.92,0.82,1.13,,90.9,88.82,,,Visualizer
moment,30.148,9.01,11.22,0.84,1.12,,91.03,88.83,,,Visualizer
moment,30.372,9.01,11.34,0.83,1.1,,91.16,88.89,,,Visualizer
moment,30.663,8.97,11.61,0.86,1.25,,91.26,88.91,,,Visualizer
moment,30.781,8.94,11.99,0.86,1.19,,91.43,88.91,,,Visualizer
moment,31.003,9.03,12.2,0.85,1.16,,91.43,88.91,,,Visualizer
moment,31.318,8.99,12.47,0.88,1.26,,91.5,88.92,,,Visualizer
moment,31.413,9.0,12.47,0.89,1.26,,91.83,88.93,,,Visualizer
moment,31.678,9.0,12.94,0.89,1.2,,91.8,88.96,,,Visualizer
moment,31.813,9.01,13.34,0.91,1.27,,91.9,89.02,,,Visualizer
moment,32.038,9.03,13.49,0.9,1.3,,91.9,89.06,,,Visualizer
moment,32.352,8.95,13.75,0.91,1.29,,92.07,89.03,,,Visualizer
moment,32.442,9.01,14.13,0.91,1.31,,92.03,89.05,,,Visualizer
moment,32.668,9.02,14.3,0.93,1.37,,92.17,89.08,,,Visualizer
moment,32.938,8.95,14.67,0.94,1.34,,92.2,89.15,,,Visualizer
moment,33.073,8.99,14.9,0.96,1.26,,92.4,89.19,,,Visualizer
moment,33.298,9.03,15.04,0.95,1.3,,92.27,89.2,,,Visualizer
moment,33.478,9.0,15.04,0.97,1.3,,92.47,89.17,,,Visualizer
moment,33.748,9.02,15.04,0.95,1.3,,92.54,89.25,,,Visualizer
moment,33.929,8.95,15.98,0.97,1.32,,92.47,89.35,,,Visualizer
moment,34.153,8.99,16.24,0.99,1.35,,92.34,89.3,,,Visualizer
moment,34.378,9.04,16.53,0.99,1.36,,92.34,89.29,,,Visualizer
moment,34.603,8.99,16.91,1.01,1.33,,92.3,89.36,,,Visualizer
moment,34.738,9.03,17.17,1.0,1.35,,92.37,89.37,,,Visualizer
moment,35.052,9.01,17.3,1.01,1.33,,92.4,89.47,,,Visualizer
moment,35.187,9.0,17.92,1.02,1.4,,92.4,89.5,,,Visualizer
moment,35.371,8.99,17.92,1.04,1.4,,92.27,89.53,,,Visualizer
moment,35.592,9.04,18.17,1.03,1.4,,92.2,89.56,,,Visualizer
moment,35.774,8.99,18.65,1.02,1.49,,92.13,89.53,,,Visualizer
moment,35.999,8.98,18.9,1.02,1.47,,92.34,89.63,,,Visualizer
moment,36.313,9.03,19.19,1.02,1.43,,92.13,89.64,,,Visualizer
moment,36.404,8.99,19.57,1.04,1.41,,91.93,89.64,,,Visualizer
moment,36.628,9.03,19.72,1.05,1.45,,92.07,89.73,,,Visualizer
moment,36.853,9.0,20.01,1.06,1.37,,91.8,89.67,,,Visualizer
moment,37.032,8.96,20.23,1.07,1.34,,91.83,89.7,,,Visualizer
moment,37.313,9.0,20.63,1.08,1.45,,91.66,89.76,,,Visualizer
moment,37.438,9.03,21.03,1.07,1.47,,91.63,89.73,,,Visualizer
moment,37.662,9.0,21.16,1.09,1.45,,91.6,89.79,,,Visualizer
moment,37.887,9.01,21.52,1.08,1.52,,91.53,89.88,,,Visualizer
moment,38.068,9.0,21.52,1.1,1.52,,91.46,89.87,,,Visualizer
moment,38.293,9.01,21.52,1.11,1.52,,91.4,89.89,,,Visualizer
moment,38.518,9.03,22.34,1.1,1.5,,91.36,89.96,,,Visualizer
moment,38.743,9.03,22.85,1.11,1.54,,91.2,89.89,,,Visualizer
moment,38.922,8.99,23.12,1.12,1.52,,91.13,89.88,,,Visualizer
moment,39.193,9.01,23.43,1.12,1.46,,91.13,89.9,,,Visualizer
moment,39.328,9.01,23.87,1.11,1.54,,91.0,89.9,,,Visualizer
moment,39.553,9.01,24.06,1.11,1.55,,90.93,89.92,,,Visualizer
moment,39.733,9.03,24.36,1.1,1.52,,91.0,89.99,,,Visualizer
moment,40.003,9.0,24.64,1.1,1.53,,90.66,89.95,,,Visualizer
moment,40.183,9.04,25.05,1.11,1.47,,90.63,89.93,,,Visualizer
moment,40.362,9.04,25.45,1.09,1.59,,90.6,89.95,,,Visualizer
moment,40.587,9.01,25.6,1.09,1.55,,90.4,90.04,,,Visualizer
moment,40.813,9.0,25.85,1.11,1.5,,90.46,89.99,,,Visualizer
moment,40.992,9.02,26.31,1.11,1.51,,90.33,90.01,,,Visualizer
moment,41.217,9.03,26.64,1.12,1.6,,90.1,90.01,,,Visualizer
moment,41.443,9.04,26.79,1.11,1.55,,90.04,90.06,,,Visualizer
moment,41.668,9.01,27.33,1.11,1.49,,90.04,90.0,,,Visualizer
moment,41.847,9.01,27.61,1.12,1.5,,89.9,89.99,,,Visualizer
moment,42.028,9.0,27.8,1.12,1.5,,89.87,89.96,,,Visualizer
moment,42.252,9.03,28.0,1.12,1.55,,89.7,89.91,,,Visualizer
moment,42.478,9.0,28.0,1.13,1.55,,89.57,89.95,,,Visualizer
moment,42.658,9.02,28.73,1.14,1.51,,89.57,89.98,,,Visualizer
moment,42.928,9.07,29.05,1.14,1.6,,89.41,90.03,,,Visualizer
moment,43.107,9.03,29.58,1.15,1.59,,89.37,89.94,,,Visualizer
moment,43.287,9.02,29.72,1.14,1.57,,89.27,89.89,,,Visualizer
moment,43.564,9.05,30.09,1.15,1.54,,89.14,89.88,,,Visualizer
moment,43.693,9.0,30.43,1.14,1.56,,89.11,89.88,,,Visualizer
moment,43.965,9.02,30.74,1.14,1.52,,88.98,89.88,,,Visualizer
moment,44.187,9.04,31.08,1.14,1.51,,89.01,89.82,,,Visualizer
moment,44.322,9.0,31.41,1.15,1.59,,88.91,89.87,,,Visualizer
moment,44.547,9.05,31.66,1.15,1.58,,88.88,89.88,,,Visualizer
moment,44.817,9.06,31.92,1.15,1.5,,88.88,89.85,,,Visualizer
moment,44.952,9.03,32.39,1.16,1.53,,88.84,89.81,,,Visualizer
moment,45.177,9.01,32.56,1.16,1.49,,88.91,89.82,,,Visualizer
moment,45.357,9.01,32.56,1.16,1.49,,88.71,89.83,,,Visualizer
moment,45.627,9.06,32.84,1.15,1.44,,88.88,89.8,,,Visualizer
moment,45.807,9.04,33.53,1.15,1.62,,88.75,89.78,,,Visualizer
moment,45.987,8.99,33.98,1.15,1.6,,88.68,89.71,,,Visualizer
moment,46.212,9.03,34.1,1.16,1.55,,88.61,89.7,,,Visualizer
