information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.843,2.82,0.0,3.94,0.0,,87.56,89.6,,,Visualizer
moment,11.068,3.31,0.0,3.71,0.0,,87.56,89.47,,,Visualizer
moment,11.249,3.8,0.0,3.43,0.0,,87.66,89.44,,,Visualizer
moment,11.473,4.26,0.0,3.14,0.0,,87.69,89.35,,,Visualizer
moment,11.698,4.7,0.0,2.83,0.0,,87.76,89.2,,,Visualizer
moment,11.879,4.99,0.0,2.53,0.0,,87.79,89.23,,,Visualizer
moment,12.151,5.16,0.0,2.3,0.0,,87.96,89.15,,,Visualizer
moment,12.328,5.41,0.0,2.02,0.0,,88.02,89.11,,,Visualizer
moment,12.508,5.54,0.0,1.85,0.0,,87.99,89.04,,,Visualizer
moment,12.734,5.74,0.0,1.68,0.0,,87.99,89.01,,,Visualizer
moment,12.958,5.79,0.0,1.5,0.0,,88.02,89.01,,,Visualizer
moment,13.138,5.8,0.0,1.38,0.0,,88.09,88.98,,,Visualizer
moment,13.363,5.92,0.0,1.26,0.0,,87.92,88.83,,,Visualizer
moment,13.543,5.95,0.0,1.14,0.0,,88.12,88.9,,,Visualizer
moment,13.814,5.88,0.0,1.09,0.0,,88.02,88.91,,,Visualizer
moment,13.993,5.94,0.0,1.04,0.0,,87.96,88.81,,,Visualizer
moment,14.173,5.97,0.0,0.99,0.0,,87.92,88.83,,,Visualizer
moment,14.398,5.9,0.0,0.97,0.0,,88.02,88.8,,,Visualizer
moment,14.623,5.97,0.0,0.93,0.0,,88.09,88.78,,,Visualizer
moment,14.803,5.97,0.0,0.88,0.0,,87.99,88.7,,,Visualizer
moment,15.028,5.95,0.0,0.88,0.0,,88.05,88.68,,,Visualizer
moment,15.208,5.99,0.0,0.88,0.0,,88.05,88.73,,,Visualizer
moment,15.433,6.02,0.0,0.86,0.0,,87.96,88.62,,,Visualizer
moment,15.658,6.01,0.0,0.85,0.0,,87.89,88.64,,,Visualizer
moment,15.838,6.06,0.0,0.79,0.0,,87.99,88.62,,,Visualizer
moment,16.063,5.89,0.0,0.82,0.0,,87.92,88.65,,,Visualizer
moment,16.288,5.97,0.0,0.84,0.0,,87.82,88.64,,,Visualizer
moment,16.468,5.99,0.0,0.87,0.0,,87.79,88.57,,,Visualizer
moment,16.693,6.04,0.0,0.84,0.0,,87.86,88.59,,,Visualizer
moment,16.874,6.0,0.0,0.84,0.0,,87.79,88.58,,,Visualizer
moment,17.098,6.06,0.0,0.82,0.0,,87.76,88.52,,,Visualizer
moment,17.323,5.94,0.0,0.87,0.0,,87.69,88.53,,,Visualizer
moment,17.503,5.96,0.0,0.88,0.0,,87.73,88.57,,,Visualizer
moment,17.728,6.02,0.0,0.91,0.0,,87.73,88.5,,,Visualizer
moment,17.953,6.0,0.0,0.91,0.0,,87.69,88.45,,,Visualizer
moment,18.133,6.03,0.0,0.9,0.0,,87.56,88.5,,,Visualizer
moment,18.359,5.94,0.0,0.93,0.0,,87.63,88.46,,,Visualizer
moment,18.538,6.0,0.0,0.95,0.0,,87.53,88.42,,,Visualizer
moment,18.763,6.04,0.0,0.95,0.0,,87.59,88.43,,,Visualizer
moment,18.988,5.98,0.0,0.99,0.0,,87.66,88.37,,,Visualizer
moment,19.168,5.97,0.0,1.0,0.0,,87.59,88.34,,,Visualizer
moment,19.393,6.03,0.0,1.01,0.0,,87.63,88.34,,,Visualizer
moment,19.618,6.06,0.0,0.98,0.0,,87.66,88.29,,,Visualizer
moment,19.798,5.92,0.0,1.02,0.0,,87.59,88.27,,,Visualizer
moment,20.023,6.01,0.0,1.01,0.0,,87.76,88.23,,,Visualizer
moment,20.203,5.95,0.0,1.01,0.0,,87.66,88.24,,,Visualizer
moment,20.428,5.95,0.0,1.03,0.0,,87.86,88.21,,,Visualizer
moment,20.653,6.01,0.0,1.05,0.0,,87.92,88.25,,,Visualizer
moment,20.833,5.97,0.0,1.06,0.0,,87.86,88.19,,,Visualizer
moment,21.058,6.02,0.0,1.08,0.0,,88.09,88.17,,,Visualizer
moment,21.283,5.93,0.0,1.13,0.0,,88.05,88.17,,,Visualizer
moment,21.463,6.02,0.0,1.11,0.0,,88.22,88.16,,,Visualizer
moment,21.688,5.94,0.0,1.16,0.0,,88.25,88.15,,,Visualizer
moment,21.868,5.99,0.0,1.21,0.0,,88.39,88.08,,,Visualizer
moment,22.093,6.02,0.0,1.17,0.0,,88.45,88.04,,,Visualizer
moment,22.318,5.99,0.0,1.19,0.0,,88.55,88.02,,,Visualizer
moment,22.498,6.01,0.0,1.2,0.0,,88.65,88.03,,,Visualizer
moment,22.768,6.02,0.0,1.21,0.0,,88.71,88.08,,,Visualizer
moment,22.948,5.99,0.0,1.22,0.0,,88.75,88.0,,,Visualizer
moment,23.128,5.97,0.0,1.21,0.0,,88.85,88.14,,,Visualizer
moment,23.353,5.99,0.0,1.24,0.0,,88.95,88.03,,,Visualizer
moment,23.578,6.01,0.0,1.26,0.0,,89.15,88.02,,,Visualizer
moment,23.758,5.99,0.0,1.29,0.0,,89.11,88.01,,,Visualizer
moment,23.983,5.99,0.0,1.31,0.0,,89.25,87.94,,,Visualizer
moment,24.163,5.98,0.0,1.34,0.0,,89.31,87.93,,,Visualizer
moment,24.388,5.98,0.0,1.37,0.0,,89.51,88.0,,,Visualizer
moment,24.613,6.02,0.0,1.35,0.0,,89.55,88.01,,,Visualizer
moment,24.793,5.94,0.0,1.37,0.0,,89.75,87.99,,,Visualizer
moment,25.018,5.95,0.0,1.34,0.0,,89.81,88.1,,,Visualizer
moment,25.243,5.91,0.0,1.38,0.0,,89.88,88.05,,,Visualizer
moment,25.423,5.95,0.0,1.41,0.0,,89.95,88.03,,,Visualizer
moment,25.648,5.89,0.0,1.41,0.0,,90.08,88.08,,,Visualizer
moment,25.828,5.87,0.0,1.43,0.0,,90.18,88.03,,,Visualizer
moment,26.053,5.88,0.0,1.44,0.0,,90.21,88.01,,,Visualizer
moment,26.278,5.86,0.0,1.46,0.0,,90.38,88.1,,,Visualizer
moment,26.458,5.84,0.0,1.47,0.0,,90.51,88.11,,,Visualizer
moment,26.682,5.79,0.0,1.51,0.0,,90.61,88.13,,,Visualizer
moment,26.908,5.79,0.0,1.49,0.0,,90.64,88.12,,,Visualizer
moment,27.088,5.76,0.0,1.52,0.0,,90.68,88.11,,,Visualizer
moment,27.313,5.77,0.0,1.53,0.0,,90.68,88.21,,,Visualizer
moment,27.493,5.7,0.0,1.53,0.0,,90.75,88.17,,,Visualizer
moment,27.718,5.69,0.0,1.51,0.0,,90.91,88.09,,,Visualizer
moment,27.943,5.66,0.0,1.5,0.0,,90.95,88.18,,,Visualizer
moment,28.123,5.67,0.0,1.5,0.0,,91.05,88.19,,,Visualizer
moment,28.347,5.64,0.0,1.53,0.0,,91.08,88.19,,,Visualizer
moment,28.573,5.61,0.0,1.56,0.0,,91.02,88.16,,,Visualizer
moment,28.753,5.65,0.0,1.55,0.0,,91.02,88.23,,,Visualizer
moment,28.978,5.57,0.0,1.56,0.0,,91.02,88.23,,,Visualizer
moment,29.158,5.56,0.0,1.59,0.0,,91.05,88.25,,,Visualizer
moment,29.383,5.54,0.0,1.58,0.0,,90.98,88.26,,,Visualizer
moment,29.608,5.52,0.0,1.59,0.0,,90.98,88.29,,,Visualizer
moment,29.788,5.5,0.0,1.6,0.0,,90.91,88.34,,,Visualizer
moment,30.013,5.5,0.0,1.61,0.0,,90.98,88.35,,,Visualizer
moment,30.238,5.44,0.0,1.62,0.0,,90.91,88.34,,,Visualizer
moment,30.418,5.44,0.0,1.61,0.0,,90.81,88.29,,,Visualizer
moment,30.643,5.37,0.0,1.63,0.0,,90.81,88.4,,,Visualizer
moment,30.868,5.4,0.0,1.64,0.0,,90.85,88.46,,,Visualizer
moment,31.048,5.36,0.0,1.66,0.0,,90.78,88.41,,,Visualizer
moment,31.273,5.35,0.0,1.64,0.0,,90.78,88.43,,,Visualizer
moment,31.453,5.29,0.0,1.62,0.0,,90.91,88.48,,,Visualizer
