information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.932,3.31,0.0,4.09,-1.0,,89.48,87.49,,,Visualizer
moment,7.154,3.25,0.0,3.74,-1.0,,89.38,87.56,,,Visualizer
moment,7.334,3.23,0.0,3.42,-1.0,,89.31,87.64,,,Visualizer
moment,7.514,3.2,0.0,3.17,-1.0,,89.18,87.68,,,Visualizer
moment,7.738,3.18,0.0,2.95,-1.0,,89.08,87.65,,,Visualizer
moment,7.964,3.16,0.0,2.74,-1.0,,89.02,87.7,,,Visualizer
moment,8.143,3.13,0.0,2.59,-1.0,,88.98,87.68,,,Visualizer
moment,8.413,3.12,0.0,2.47,-1.0,,88.78,87.7,,,Visualizer
moment,8.593,3.1,0.0,2.35,-1.0,,88.78,87.71,,,Visualizer
moment,8.774,3.09,0.0,2.26,-1.0,,88.65,87.71,,,Visualizer
moment,9.043,3.08,0.0,2.16,-1.0,,88.59,87.7,,,Visualizer
moment,9.178,3.06,0.0,2.11,-1.0,,88.48,87.68,,,Visualizer
moment,9.403,3.06,0.0,2.05,-1.0,,88.39,87.69,,,Visualizer
moment,9.673,3.04,0.0,2.01,-1.0,,88.45,87.64,,,Visualizer
moment,9.853,3.04,0.0,1.97,-1.0,,88.42,87.62,,,Visualizer
moment,10.033,3.05,0.0,1.91,-1.0,,88.25,87.63,,,Visualizer
moment,10.303,3.04,0.0,1.88,-1.0,,88.22,87.67,,,Visualizer
moment,10.438,3.03,0.0,1.85,-1.0,,88.16,87.68,,,Visualizer
moment,10.663,3.06,0.0,1.81,-1.0,,88.35,87.6,,,Visualizer
moment,10.889,3.03,0.0,1.76,-1.0,,88.29,87.62,,,Visualizer
moment,11.114,3.0,0.0,1.78,-1.0,,88.16,87.57,,,Visualizer
moment,11.293,3.03,0.0,1.76,-1.0,,88.16,87.56,,,Visualizer
moment,11.474,3.03,0.0,1.82,-1.0,,88.22,87.58,,,Visualizer
moment,11.698,3.12,0.0,1.69,-1.0,,88.29,87.56,,,Visualizer
moment,11.924,3.02,0.0,1.68,-1.0,,88.22,87.53,,,Visualizer
moment,12.104,2.98,0.0,1.69,-1.0,,88.19,87.48,,,Visualizer
moment,12.328,3.03,0.0,1.64,-1.0,,88.16,87.46,,,Visualizer
moment,12.554,2.98,0.0,1.65,-1.0,,88.16,87.43,,,Visualizer
moment,12.733,2.99,0.0,1.63,-1.0,,88.29,87.48,,,Visualizer
moment,12.958,3.03,0.0,1.66,-1.0,,88.35,87.44,,,Visualizer
moment,13.139,3.07,0.0,1.59,-1.0,,88.32,87.39,,,Visualizer
moment,13.365,2.98,0.0,1.6,-1.0,,88.35,87.38,,,Visualizer
moment,13.589,2.99,0.0,1.66,-1.0,,88.45,87.38,,,Visualizer
moment,13.768,3.08,0.0,1.54,-1.0,,88.45,87.47,,,Visualizer
moment,14.038,2.98,0.0,1.54,-1.0,,88.65,87.36,,,Visualizer
moment,14.218,3.04,0.0,1.52,-1.0,,88.55,87.33,,,Visualizer
moment,14.398,3.04,0.0,1.52,-1.0,,88.68,87.4,,,Visualizer
moment,14.668,3.0,0.0,1.51,-1.0,,88.65,87.34,,,Visualizer
moment,14.804,3.02,0.0,1.51,-1.0,,88.71,87.31,,,Visualizer
moment,15.028,3.04,0.0,1.44,-1.0,,88.75,87.26,,,Visualizer
moment,15.298,3.0,0.0,1.49,-1.0,,88.88,87.31,,,Visualizer
moment,15.438,3.04,0.0,1.42,-1.0,,88.88,87.22,,,Visualizer
moment,15.658,3.05,0.0,1.51,-1.0,,88.88,87.32,,,Visualizer
moment,15.928,3.31,0.0,1.8,-1.0,,88.95,87.3,,,Visualizer
moment,16.108,3.84,0.0,2.15,-1.0,,89.15,87.29,,,Visualizer
moment,16.289,4.47,0.0,2.51,-1.0,,89.25,87.31,,,Visualizer
moment,16.469,5.15,0.0,2.73,-1.0,,89.55,87.26,,,Visualizer
moment,16.738,5.83,0.0,2.84,-1.0,,89.84,87.19,,,Visualizer
moment,16.918,6.41,0.0,2.89,-1.0,,90.08,87.22,,,Visualizer
moment,17.098,6.94,0.0,2.84,-1.0,,90.38,87.25,,,Visualizer
moment,17.323,7.4,0.0,2.76,-1.0,,90.88,87.26,,,Visualizer
moment,17.549,7.76,0.0,2.64,-1.0,,91.15,87.29,,,Visualizer
moment,17.728,8.04,0.0,2.51,-1.0,,91.42,87.38,,,Visualizer
moment,17.953,8.28,0.0,2.41,-1.0,,91.65,87.34,,,Visualizer
moment,18.358,8.51,0.0,2.32,-1.0,,91.96,87.39,,,Visualizer
moment,18.405,8.7,0.0,2.23,-1.0,,91.92,87.52,,,Visualizer
moment,18.583,8.79,0.0,2.11,-1.0,,92.16,87.54,,,Visualizer
moment,18.763,8.92,0.0,1.97,-1.0,,92.29,87.53,,,Visualizer
moment,18.988,9.04,0.0,1.85,-1.0,,92.29,87.57,,,Visualizer
moment,19.213,9.04,0.0,1.76,-1.0,,92.29,87.69,,,Visualizer
moment,19.393,9.08,0.0,1.68,-1.0,,92.33,87.69,,,Visualizer
moment,19.663,9.09,0.0,1.6,-1.0,,92.23,87.73,,,Visualizer
moment,19.843,9.12,0.0,1.55,-1.0,,92.12,87.83,,,Visualizer
moment,20.023,9.12,0.0,1.48,-1.0,,92.19,87.79,,,Visualizer
moment,20.293,9.08,0.0,1.44,-1.0,,91.99,87.86,,,Visualizer
moment,20.428,9.05,0.0,1.41,-1.0,,91.96,87.94,,,Visualizer
moment,20.653,9.14,0.0,1.35,-1.0,,91.86,87.87,,,Visualizer
moment,20.923,9.1,0.0,1.29,-1.0,,91.69,87.88,,,Visualizer
moment,21.105,9.07,0.0,1.26,-1.0,,91.62,87.85,,,Visualizer
moment,21.283,9.13,0.0,1.24,-1.0,,91.52,87.89,,,Visualizer
moment,21.553,9.08,0.0,1.23,-1.0,,91.52,87.96,,,Visualizer
moment,21.688,9.1,0.0,1.22,-1.0,,91.42,87.95,,,Visualizer
moment,21.913,9.07,0.0,1.22,-1.0,,91.35,87.93,,,Visualizer
moment,22.093,9.05,0.0,1.22,-1.0,,91.25,87.89,,,Visualizer
moment,22.363,9.08,0.0,1.2,-1.0,,91.11,87.87,,,Visualizer
moment,22.543,9.1,0.0,1.19,-1.0,,91.15,87.9,,,Visualizer
moment,22.723,9.06,0.0,1.18,-1.0,,90.98,87.92,,,Visualizer
moment,22.948,9.07,0.0,1.16,-1.0,,91.11,87.92,,,Visualizer
moment,23.173,9.05,0.0,1.16,-1.0,,91.05,87.91,,,Visualizer
moment,23.353,9.05,0.0,1.16,-1.0,,90.95,87.89,,,Visualizer
moment,23.578,9.13,0.0,1.12,-1.0,,90.95,87.91,,,Visualizer
moment,23.803,9.07,0.0,1.11,-1.0,,90.78,87.85,,,Visualizer
moment,23.983,9.05,0.0,1.07,-1.0,,90.81,87.89,,,Visualizer
moment,24.208,9.03,0.0,1.07,-1.0,,90.71,87.89,,,Visualizer
moment,24.388,9.05,0.0,1.05,-1.0,,90.58,87.92,,,Visualizer
moment,24.613,9.04,0.0,1.04,-1.0,,90.58,87.91,,,Visualizer
moment,24.838,9.04,0.0,1.01,-1.0,,90.55,87.83,,,Visualizer
moment,25.018,8.95,0.0,0.99,-1.0,,90.48,87.84,,,Visualizer
moment,25.288,8.9,0.0,1.01,-1.0,,90.51,87.81,,,Visualizer
moment,25.468,8.96,0.0,0.98,-1.0,,90.48,87.82,,,Visualizer
moment,25.648,8.93,0.0,1.0,-1.0,,90.41,87.82,,,Visualizer
moment,25.918,8.93,0.0,0.98,-1.0,,90.41,87.82,,,Visualizer
moment,26.053,8.92,0.0,0.98,-1.0,,90.34,87.86,,,Visualizer
moment,26.278,8.87,0.0,0.96,-1.0,,90.31,87.8,,,Visualizer
moment,26.548,8.89,0.0,0.94,-1.0,,90.18,87.79,,,Visualizer
moment,26.728,8.84,0.0,0.93,-1.0,,90.14,87.69,,,Visualizer
moment,26.908,8.8,0.0,0.94,-1.0,,90.11,87.69,,,Visualizer
moment,27.178,8.77,0.0,0.93,-1.0,,89.91,87.74,,,Visualizer
moment,27.313,8.77,0.0,0.9,-1.0,,89.78,87.71,,,Visualizer
moment,27.538,8.64,0.0,0.91,-1.0,,89.78,87.65,,,Visualizer
moment,27.718,8.73,0.0,0.92,-1.0,,89.68,87.71,,,Visualizer
moment,27.988,8.74,0.0,0.91,-1.0,,89.45,87.68,,,Visualizer
moment,28.168,8.67,0.0,0.92,-1.0,,89.35,87.66,,,Visualizer
moment,28.348,8.72,0.0,0.9,-1.0,,89.31,87.62,,,Visualizer
moment,28.573,8.65,0.0,0.88,-1.0,,89.18,87.57,,,Visualizer
moment,28.798,8.57,0.0,0.88,-1.0,,89.11,87.6,,,Visualizer
moment,28.978,8.6,0.0,0.87,-1.0,,89.11,87.65,,,Visualizer
moment,29.203,8.56,0.0,0.87,-1.0,,89.02,87.57,,,Visualizer
moment,29.428,8.52,0.0,0.86,-1.0,,88.88,87.58,,,Visualizer
moment,29.608,8.51,0.0,0.83,-1.0,,88.88,87.55,,,Visualizer
moment,29.923,8.49,0.0,0.84,-1.0,,88.78,87.55,,,Visualizer
moment,30.013,8.44,0.0,0.83,-1.0,,88.71,87.55,,,Visualizer
moment,30.238,8.41,0.0,0.84,-1.0,,88.75,87.45,,,Visualizer
moment,30.553,8.41,0.0,0.83,-1.0,,88.62,87.47,,,Visualizer
moment,30.643,8.43,0.0,0.82,-1.0,,88.65,87.46,,,Visualizer
moment,30.913,8.4,0.0,0.79,-1.0,,88.62,87.4,,,Visualizer
moment,31.048,8.32,0.0,0.8,-1.0,,88.59,87.48,,,Visualizer
moment,31.273,8.31,0.0,0.8,-1.0,,88.52,87.33,,,Visualizer
moment,31.543,8.28,0.0,0.8,-1.0,,88.48,87.35,,,Visualizer
moment,31.678,8.29,0.0,0.8,-1.0,,88.39,87.31,,,Visualizer
moment,31.903,8.26,0.0,0.81,-1.0,,88.45,87.24,,,Visualizer
moment,32.173,8.23,0.0,0.8,-1.0,,88.45,87.31,,,Visualizer
moment,32.354,8.17,0.0,0.79,-1.0,,88.48,87.26,,,Visualizer
moment,32.533,8.16,0.0,0.78,-1.0,,88.35,87.24,,,Visualizer
moment,32.803,8.18,0.0,0.79,-1.0,,88.35,87.29,,,Visualizer
moment,33.027,8.13,0.0,0.79,-1.0,,88.35,87.2,,,Visualizer
moment,33.163,8.1,0.0,0.77,-1.0,,88.32,87.15,,,Visualizer
moment,33.343,8.07,0.0,0.78,-1.0,,88.32,87.13,,,Visualizer
moment,33.613,8.11,0.0,0.76,-1.0,,88.42,87.19,,,Visualizer
moment,33.792,8.06,0.0,0.74,-1.0,,88.29,87.08,,,Visualizer
moment,33.973,8.04,0.0,0.75,-1.0,,88.35,87.08,,,Visualizer
moment,34.198,7.99,0.0,0.76,-1.0,,88.32,87.08,,,Visualizer
moment,34.423,8.0,0.0,0.74,-1.0,,88.25,87.08,,,Visualizer
moment,34.602,7.98,0.0,0.72,-1.0,,88.16,87.1,,,Visualizer
moment,34.828,7.88,0.0,0.74,-1.0,,88.19,87.1,,,Visualizer
moment,35.053,7.91,0.0,0.76,-1.0,,88.19,86.99,,,Visualizer
moment,35.233,7.94,0.0,0.71,-1.0,,88.22,86.99,,,Visualizer
moment,35.458,7.85,0.0,0.72,-1.0,,88.16,87.02,,,Visualizer
moment,35.638,7.85,0.0,0.72,-1.0,,88.16,87.02,,,Visualizer
moment,35.862,7.82,0.0,0.69,-1.0,,88.22,86.98,,,Visualizer
moment,36.087,7.81,0.0,0.71,-1.0,,88.19,86.98,,,Visualizer
moment,36.268,7.75,0.0,0.72,-1.0,,88.25,86.96,,,Visualizer
moment,36.538,7.71,0.0,0.68,-1.0,,88.09,86.92,,,Visualizer
moment,36.673,7.7,0.0,0.69,-1.0,,88.19,86.99,,,Visualizer
moment,36.898,7.72,0.0,0.69,-1.0,,88.09,86.95,,,Visualizer
moment,37.168,7.69,0.0,0.67,-1.0,,88.16,86.95,,,Visualizer
