information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.552,6.0,10.4,1.75,1.95,,85.13,90.95,,,Visualizer
moment,12.731,5.97,10.7,1.77,1.85,,84.53,90.95,,,Visualizer
moment,12.957,5.98,11.2,1.82,2.05,,84.18,90.88,,,Visualizer
moment,13.136,5.96,11.6,1.85,1.95,,84.02,90.83,,,Visualizer
moment,13.416,5.93,12.3,1.89,2.05,,83.76,90.89,,,Visualizer
moment,13.587,5.96,12.6,1.87,2.14,,83.66,90.86,,,Visualizer
moment,13.857,5.9,13.3,1.89,2.24,,83.47,90.78,,,Visualizer
moment,13.996,5.86,13.8,1.95,2.34,,83.63,90.72,,,Visualizer
moment,14.217,5.88,14.0,1.97,2.34,,83.57,90.68,,,Visualizer
moment,14.397,5.84,14.0,2.02,2.34,,83.54,90.58,,,Visualizer
moment,14.626,5.83,15.0,2.06,2.34,,83.89,90.52,,,Visualizer
moment,14.847,5.83,15.5,2.08,2.44,,84.02,90.5,,,Visualizer
moment,15.026,5.8,16.3,2.1,2.44,,84.11,90.37,,,Visualizer
moment,15.252,5.73,16.5,2.16,2.44,,84.18,90.36,,,Visualizer
moment,15.431,5.76,17.0,2.15,2.44,,84.3,90.23,,,Visualizer
moment,15.658,5.68,17.8,2.17,2.44,,84.37,90.12,,,Visualizer
moment,15.883,5.7,18.1,2.18,2.53,,84.43,90.1,,,Visualizer
moment,16.106,5.65,19.0,2.2,2.63,,84.59,90.0,,,Visualizer
moment,16.286,5.61,19.2,2.26,2.63,,84.69,89.94,,,Visualizer
moment,16.557,5.61,19.7,2.31,2.63,,84.65,89.85,,,Visualizer
moment,16.691,5.57,20.5,2.34,2.63,,84.72,89.81,,,Visualizer
moment,16.917,5.57,20.9,2.36,2.73,,84.65,89.69,,,Visualizer
moment,17.096,5.58,21.4,2.34,2.73,,84.65,89.64,,,Visualizer
moment,17.323,5.5,21.9,2.34,2.63,,84.75,89.61,,,Visualizer
moment,17.547,5.48,22.5,2.35,2.73,,84.59,89.58,,,Visualizer
moment,17.726,5.46,23.3,2.39,2.73,,84.72,89.46,,,Visualizer
moment,17.951,5.37,23.6,2.4,2.63,,84.65,89.42,,,Visualizer
moment,18.176,5.38,24.4,2.4,2.63,,84.78,89.38,,,Visualizer
moment,18.402,5.37,25.0,2.42,2.63,,84.81,89.26,,,Visualizer
moment,18.583,5.36,25.3,2.41,2.73,,84.69,89.25,,,Visualizer
moment,18.807,5.33,26.1,2.41,2.73,,84.88,89.17,,,Visualizer
moment,18.987,5.29,26.4,2.43,2.73,,84.81,89.15,,,Visualizer
moment,19.256,5.25,27.3,2.44,2.83,,84.85,89.07,,,Visualizer
moment,19.481,5.22,27.8,2.45,2.73,,84.81,89.01,,,Visualizer
moment,19.616,5.18,28.2,2.48,2.83,,85.04,89.01,,,Visualizer
moment,19.842,5.19,29.0,2.43,2.83,,84.91,88.93,,,Visualizer
moment,20.066,5.11,29.5,2.46,2.73,,85.1,88.82,,,Visualizer
moment,20.25,5.07,29.5,2.45,2.73,,85.01,88.82,,,Visualizer
moment,20.474,5.08,30.6,2.44,2.73,,85.2,88.76,,,Visualizer
moment,20.651,5.05,30.9,2.43,2.63,,85.33,88.71,,,Visualizer
moment,20.877,5.03,31.7,2.43,2.63,,85.26,88.75,,,Visualizer
moment,21.102,4.95,32.3,2.42,2.73,,85.33,88.68,,,Visualizer
moment,21.282,4.94,32.5,2.43,2.73,,85.52,88.68,,,Visualizer
moment,21.506,4.91,33.5,2.38,2.83,,85.58,88.58,,,Visualizer
moment,21.731,4.87,33.6,2.43,2.63,,85.65,88.5,,,Visualizer
moment,22.047,4.88,34.6,2.42,2.83,,85.58,88.47,,,Visualizer
moment,22.151,4.83,35.0,2.42,2.63,,85.78,88.45,,,Visualizer
moment,22.316,4.81,35.2,2.4,2.63,,85.65,88.42,,,Visualizer
moment,22.542,4.77,36.1,2.35,2.53,,85.71,88.44,,,Visualizer
moment,22.767,4.71,36.7,2.38,2.63,,85.65,88.38,,,Visualizer
moment,22.946,4.73,36.8,2.37,2.53,,85.65,88.29,,,Visualizer
moment,23.175,4.61,37.7,2.39,2.63,,85.71,88.28,,,Visualizer
moment,23.4,4.65,37.7,2.41,2.63,,85.71,88.29,,,Visualizer
moment,23.578,4.63,38.5,2.39,2.63,,85.65,88.29,,,Visualizer
moment,23.802,4.58,39.3,2.37,2.53,,85.78,88.27,,,Visualizer
moment,23.981,4.57,39.6,2.34,2.73,,85.65,88.24,,,Visualizer
moment,24.206,4.54,40.3,2.3,2.53,,85.71,88.2,,,Visualizer
moment,24.431,4.48,40.9,2.29,2.63,,85.71,88.11,,,Visualizer
moment,24.657,4.49,41.4,2.26,2.53,,85.71,88.16,,,Visualizer
moment,24.837,4.43,41.9,2.24,2.53,,85.78,88.13,,,Visualizer
moment,25.109,4.38,42.7,2.26,2.53,,85.78,88.15,,,Visualizer
moment,25.241,4.41,42.9,2.23,2.53,,85.78,88.14,,,Visualizer
moment,25.467,4.31,43.4,2.25,2.44,,85.71,88.03,,,Visualizer
moment,25.646,4.32,43.6,2.26,2.44,,85.78,88.05,,,Visualizer
moment,25.872,4.29,44.2,2.21,2.44,,85.68,88.05,,,Visualizer
moment,26.098,4.24,44.7,2.22,2.53,,85.84,88.06,,,Visualizer
moment,26.276,4.23,45.4,2.2,2.44,,85.84,88.01,,,Visualizer
moment,26.504,4.19,46.1,2.23,2.44,,85.91,87.96,,,Visualizer
moment,26.726,4.17,46.7,2.22,2.44,,85.91,87.9,,,Visualizer
moment,26.907,4.15,46.9,2.2,2.44,,86.0,87.91,,,Visualizer
moment,27.134,4.06,47.4,2.21,2.44,,86.13,87.84,,,Visualizer
moment,27.357,4.1,48.1,2.24,2.44,,86.13,87.85,,,Visualizer
