information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.759,3.05,0.37,0.24,-0.03,,85.84,88.61,,,Visualizer
moment,13.99,2.98,0.47,0.26,0.15,,85.93,88.54,,,Visualizer
moment,14.299,3.03,0.58,0.24,0.23,,85.71,88.47,,,Visualizer
moment,14.479,3.02,0.58,0.21,0.23,,85.64,88.54,,,Visualizer
moment,14.749,2.99,0.57,0.25,0.2,,85.55,88.51,,,Visualizer
moment,15.02,3.04,0.77,0.2,0.23,,85.48,88.48,,,Visualizer
moment,15.289,2.96,0.83,0.26,0.23,,85.58,88.43,,,Visualizer
moment,15.559,3.03,0.82,0.22,0.23,,85.39,88.5,,,Visualizer
moment,15.739,3.0,0.84,0.27,0.25,,85.26,88.46,,,Visualizer
moment,16.009,3.08,0.87,0.22,0.27,,85.26,88.49,,,Visualizer
moment,16.28,3.01,1.28,0.33,0.5,,85.29,88.49,,,Visualizer
moment,16.505,3.24,1.24,0.63,0.39,,85.03,88.43,,,Visualizer
moment,16.774,3.83,1.25,0.98,0.39,,84.71,88.44,,,Visualizer
moment,17.0,4.58,1.45,1.27,0.54,,84.16,88.42,,,Visualizer
moment,17.27,5.36,1.47,1.43,0.26,,83.65,88.43,,,Visualizer
moment,17.497,6.1,1.59,1.5,0.33,,83.39,88.39,,,Visualizer
moment,17.764,6.78,1.58,1.46,0.33,,83.26,88.35,,,Visualizer
moment,17.989,7.25,1.98,1.4,0.52,,83.29,88.34,,,Visualizer
moment,18.259,7.69,2.01,1.3,0.56,,83.42,88.37,,,Visualizer
moment,18.484,7.97,2.37,1.21,0.69,,83.58,88.31,,,Visualizer
moment,18.754,8.2,2.45,1.12,0.84,,83.81,88.29,,,Visualizer
moment,19.025,8.36,2.82,1.04,0.79,,84.1,88.24,,,Visualizer
moment,19.249,8.56,2.87,0.97,0.81,,84.45,88.24,,,Visualizer
moment,19.564,8.67,3.25,0.9,0.83,,84.84,88.16,,,Visualizer
moment,19.743,8.63,3.48,0.87,0.97,,85.32,87.99,,,Visualizer
moment,20.014,8.83,3.79,0.83,1.18,,85.55,88.02,,,Visualizer
moment,20.239,8.76,3.98,0.81,1.08,,85.87,87.96,,,Visualizer
moment,20.509,8.86,4.23,0.77,1.06,,86.1,87.94,,,Visualizer
moment,20.74,8.85,4.49,0.78,1.14,,86.42,87.91,,,Visualizer
moment,21.007,8.9,4.62,0.78,1.02,,86.61,87.89,,,Visualizer
moment,21.274,8.93,5.11,0.77,1.06,,86.97,87.85,,,Visualizer
moment,21.5,8.92,5.18,0.74,1.05,,87.2,87.78,,,Visualizer
moment,21.769,8.95,5.65,0.74,1.22,,87.49,87.75,,,Visualizer
moment,21.994,8.88,5.91,0.74,1.23,,87.59,87.68,,,Visualizer
moment,22.264,8.97,6.21,0.75,1.08,,87.88,87.69,,,Visualizer
moment,22.497,8.98,6.58,0.76,1.31,,88.08,87.73,,,Visualizer
moment,22.759,8.96,6.88,0.79,1.16,,88.34,87.77,,,Visualizer
moment,23.03,9.01,7.24,0.79,1.25,,88.57,87.72,,,Visualizer
moment,23.254,8.96,7.51,0.8,1.31,,88.73,87.64,,,Visualizer
moment,23.527,9.01,7.78,0.81,1.13,,88.93,87.64,,,Visualizer
moment,23.749,9.0,8.16,0.82,1.29,,88.99,87.76,,,Visualizer
moment,24.018,9.0,8.49,0.83,1.5,,88.99,87.73,,,Visualizer
moment,24.244,8.97,8.86,0.83,1.27,,89.36,87.65,,,Visualizer
moment,24.514,8.99,9.17,0.83,1.32,,89.39,87.7,,,Visualizer
moment,24.738,8.9,9.43,0.84,1.33,,89.49,87.67,,,Visualizer
moment,25.009,8.87,9.88,0.84,1.31,,89.45,87.69,,,Visualizer
moment,25.279,8.9,10.13,0.84,1.32,,89.52,87.69,,,Visualizer
moment,25.596,8.81,10.59,0.84,1.33,,89.52,87.82,,,Visualizer
moment,25.773,8.84,10.89,0.84,1.37,,89.62,87.85,,,Visualizer
moment,26.0,8.8,11.21,0.83,1.38,,89.65,87.78,,,Visualizer
moment,26.269,8.72,11.54,0.85,1.43,,89.78,87.79,,,Visualizer
moment,26.494,8.76,11.99,0.84,1.48,,89.88,87.82,,,Visualizer
moment,26.764,8.71,12.26,0.84,1.39,,90.01,87.86,,,Visualizer
moment,27.034,8.68,12.58,0.84,1.44,,90.18,87.91,,,Visualizer
moment,27.273,8.66,12.84,0.87,1.37,,90.21,87.95,,,Visualizer
moment,27.574,8.65,13.52,0.87,1.44,,90.34,87.99,,,Visualizer
moment,27.762,8.59,13.68,0.88,1.46,,90.51,87.98,,,Visualizer
moment,28.024,8.6,14.16,0.89,1.48,,90.48,88.02,,,Visualizer
moment,28.251,8.54,14.46,0.89,1.52,,90.61,88.03,,,Visualizer
moment,28.52,8.53,14.73,0.9,1.46,,90.68,88.06,,,Visualizer
moment,28.743,8.51,15.16,0.91,1.39,,90.84,88.12,,,Visualizer
moment,29.014,8.51,15.47,0.91,1.39,,90.8,88.18,,,Visualizer
moment,29.239,8.46,15.81,0.9,1.39,,90.94,88.22,,,Visualizer
moment,29.509,8.4,16.3,0.91,1.47,,90.77,88.25,,,Visualizer
moment,29.779,8.43,16.59,0.88,1.48,,90.84,88.31,,,Visualizer
moment,30.003,8.36,17.12,0.91,1.55,,90.8,88.33,,,Visualizer
moment,30.274,8.37,17.36,0.91,1.46,,90.91,88.4,,,Visualizer
moment,30.5,8.3,17.68,0.92,1.47,,90.84,88.39,,,Visualizer
moment,30.768,8.29,18.18,0.94,1.49,,90.91,88.45,,,Visualizer
moment,31.085,8.29,18.51,0.95,1.46,,90.8,88.5,,,Visualizer
moment,31.264,8.26,18.8,0.94,1.5,,90.94,88.57,,,Visualizer
moment,31.592,8.2,19.3,0.94,1.52,,90.91,88.61,,,Visualizer
moment,31.758,8.16,19.64,0.95,1.52,,90.77,88.64,,,Visualizer
moment,32.029,8.2,20.14,0.94,1.53,,90.68,88.66,,,Visualizer
moment,32.254,8.13,20.26,0.96,1.5,,90.68,88.71,,,Visualizer
moment,32.569,8.13,20.77,0.97,1.52,,90.77,88.79,,,Visualizer
moment,32.748,8.08,21.1,0.97,1.52,,90.64,88.8,,,Visualizer
moment,33.029,8.08,21.44,0.93,1.55,,90.51,88.87,,,Visualizer
moment,33.244,8.01,21.74,0.94,1.5,,90.57,88.9,,,Visualizer
moment,33.514,8.01,22.25,0.95,1.54,,90.41,88.91,,,Visualizer
moment,33.784,8.01,22.74,0.96,1.54,,90.34,88.97,,,Visualizer
moment,34.008,7.96,23.08,0.94,1.54,,90.14,88.97,,,Visualizer
moment,34.279,7.89,23.35,0.95,1.51,,90.18,88.96,,,Visualizer
moment,34.596,7.92,23.86,0.97,1.51,,90.14,89.08,,,Visualizer
moment,34.774,7.9,24.17,0.97,1.53,,90.14,89.08,,,Visualizer
moment,35.044,7.83,24.48,0.97,1.46,,89.75,89.11,,,Visualizer
moment,35.269,7.83,24.8,0.98,1.49,,89.88,89.17,,,Visualizer
moment,35.499,7.84,25.35,0.98,1.54,,89.68,89.24,,,Visualizer
moment,35.765,7.78,25.66,0.98,1.54,,89.65,89.24,,,Visualizer
moment,36.034,7.74,26.12,0.99,1.54,,89.45,89.23,,,Visualizer
moment,36.263,7.71,26.5,0.99,1.6,,89.52,89.24,,,Visualizer
moment,36.529,7.7,26.79,1.0,1.5,,89.36,89.32,,,Visualizer
moment,36.756,7.67,27.1,1.01,1.5,,89.32,89.26,,,Visualizer
moment,37.025,7.64,27.63,1.02,1.6,,89.29,89.3,,,Visualizer
moment,37.249,7.63,27.95,1.01,1.53,,89.22,89.33,,,Visualizer
moment,37.519,7.57,28.26,0.99,1.53,,89.12,89.44,,,Visualizer
moment,37.789,7.57,28.76,1.0,1.56,,89.06,89.44,,,Visualizer
moment,38.014,7.53,29.09,1.02,1.54,,88.96,89.36,,,Visualizer
moment,38.285,7.52,29.6,1.02,1.55,,88.96,89.39,,,Visualizer
moment,38.599,7.47,30.11,1.03,1.62,,88.86,89.45,,,Visualizer
moment,38.778,7.46,30.28,1.04,1.62,,88.86,89.48,,,Visualizer
moment,39.004,7.44,30.57,1.04,1.53,,88.83,89.44,,,Visualizer
moment,39.274,7.38,31.1,1.06,1.61,,88.73,89.5,,,Visualizer
moment,39.509,7.39,31.28,1.06,1.58,,88.8,89.53,,,Visualizer
moment,39.768,7.33,31.87,1.07,1.49,,88.63,89.49,,,Visualizer
moment,40.039,7.31,32.25,1.08,1.58,,88.57,89.45,,,Visualizer
moment,40.271,7.32,32.55,1.08,1.53,,88.47,89.47,,,Visualizer
moment,40.58,7.25,33.08,1.09,1.54,,88.37,89.5,,,Visualizer
moment,40.758,7.27,33.27,1.08,1.56,,88.31,89.46,,,Visualizer
moment,41.029,7.25,33.73,1.07,1.57,,88.27,89.47,,,Visualizer
moment,41.299,7.16,34.12,1.08,1.59,,88.24,89.49,,,Visualizer
moment,41.524,7.2,34.62,1.06,1.6,,88.14,89.41,,,Visualizer
moment,41.804,7.12,34.99,1.08,1.62,,87.98,89.4,,,Visualizer
moment,42.018,7.12,35.38,1.08,1.55,,87.85,89.48,,,Visualizer
moment,42.289,7.08,35.81,1.09,1.59,,87.91,89.41,,,Visualizer
moment,42.608,7.09,36.28,1.08,1.56,,87.88,89.45,,,Visualizer
moment,42.783,7.02,36.63,1.09,1.54,,87.91,89.44,,,Visualizer
moment,43.009,7.01,36.98,1.11,1.62,,87.66,89.43,,,Visualizer
moment,43.28,6.99,37.32,1.1,1.66,,87.75,89.4,,,Visualizer
moment,43.504,6.94,37.65,1.12,1.58,,87.72,89.42,,,Visualizer
moment,43.774,6.94,38.19,1.1,1.63,,87.49,89.39,,,Visualizer
moment,44.044,6.89,38.54,1.1,1.62,,87.46,89.34,,,Visualizer
moment,44.268,6.88,38.89,1.12,1.66,,87.43,89.36,,,Visualizer
moment,44.584,6.86,39.31,1.1,1.56,,87.39,89.3,,,Visualizer
moment,44.765,6.81,39.72,1.09,1.59,,87.39,89.29,,,Visualizer
moment,45.035,6.8,40.25,1.1,1.61,,87.23,89.31,,,Visualizer
moment,45.259,6.75,40.56,1.13,1.57,,87.2,89.32,,,Visualizer
moment,45.53,6.76,40.93,1.12,1.66,,87.23,89.32,,,Visualizer
moment,45.799,6.73,41.42,1.12,1.6,,87.07,89.34,,,Visualizer
moment,46.029,6.69,41.77,1.12,1.62,,87.0,89.29,,,Visualizer
moment,46.295,6.65,42.16,1.13,1.61,,87.0,89.26,,,Visualizer
moment,46.519,6.65,42.47,1.11,1.64,,86.97,89.22,,,Visualizer
moment,46.789,6.59,43.0,1.1,1.64,,87.04,89.16,,,Visualizer
moment,47.013,6.56,43.3,1.1,1.6,,86.97,89.13,,,Visualizer
