information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.667,4.27,35.3,3.27,3.19,,79.06,85.58,,,Visualizer
moment,17.86,4.23,35.9,3.3,3.09,,79.0,85.62,,,Visualizer
moment,18.13,4.23,36.6,3.3,3.19,,78.96,85.54,,,Visualizer
moment,18.266,4.21,36.9,3.27,3.19,,78.84,85.59,,,Visualizer
moment,18.444,4.23,37.4,3.22,2.99,,78.84,85.51,,,Visualizer
moment,18.76,4.23,38.4,3.22,3.09,,78.87,85.5,,,Visualizer
moment,18.894,4.21,38.7,3.22,3.09,,78.9,85.51,,,Visualizer
moment,19.211,4.21,39.9,3.3,2.99,,78.8,85.47,,,Visualizer
moment,19.364,4.28,40.1,3.26,2.99,,78.8,85.4,,,Visualizer
moment,19.525,4.22,40.8,3.31,2.99,,78.68,85.47,,,Visualizer
moment,19.796,4.28,41.4,3.3,2.99,,78.61,85.42,,,Visualizer
moment,19.943,4.23,42.1,3.28,3.09,,78.71,85.37,,,Visualizer
moment,20.201,4.22,43.0,3.26,3.09,,78.55,85.35,,,Visualizer
moment,20.335,4.25,43.2,3.24,3.09,,78.49,85.41,,,Visualizer
moment,20.56,4.24,43.9,3.22,3.09,,78.49,85.37,,,Visualizer
moment,20.829,4.21,44.9,3.22,3.19,,78.36,85.32,,,Visualizer
moment,21.009,4.23,45.5,3.23,3.19,,78.27,85.31,,,Visualizer
