information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.026,3.09,3.68,0.92,0.78,,85.57,87.8,,,Visualizer
moment,11.249,2.96,4.0,0.91,0.97,,85.54,87.8,,,Visualizer
moment,11.518,2.92,4.14,0.98,0.87,,85.48,87.79,,,Visualizer
moment,11.746,3.07,4.41,0.93,0.86,,85.35,87.72,,,Visualizer
moment,12.015,2.97,4.57,0.94,0.89,,85.38,87.68,,,Visualizer
moment,12.243,2.94,4.8,0.98,0.83,,85.51,87.71,,,Visualizer
moment,12.537,3.07,5.1,0.97,0.87,,85.38,87.68,,,Visualizer
moment,12.779,2.96,5.36,0.96,0.95,,85.32,87.64,,,Visualizer
moment,13.01,2.99,5.8,1.04,1.2,,85.32,87.63,,,Visualizer
moment,13.274,3.06,5.96,0.98,1.16,,85.32,87.59,,,Visualizer
moment,13.499,2.91,6.28,1.08,1.18,,85.41,87.58,,,Visualizer
moment,13.768,3.06,6.49,1.05,1.13,,85.45,87.54,,,Visualizer
moment,14.001,2.98,6.78,1.08,0.98,,85.45,87.55,,,Visualizer
moment,14.264,2.99,7.02,1.08,1.06,,85.51,87.56,,,Visualizer
moment,14.488,2.97,7.31,1.14,1.03,,85.51,87.45,,,Visualizer
moment,14.761,2.98,7.47,1.17,1.05,,85.54,87.47,,,Visualizer
moment,15.028,3.01,7.96,1.21,1.18,,85.7,87.42,,,Visualizer
moment,15.258,2.98,8.24,1.2,1.22,,85.67,87.39,,,Visualizer
moment,15.57,2.97,8.44,1.24,1.24,,85.9,87.38,,,Visualizer
moment,15.749,3.03,8.98,1.23,1.32,,86.06,87.34,,,Visualizer
moment,16.02,2.98,9.19,1.29,1.23,,86.09,87.27,,,Visualizer
moment,16.245,2.98,9.45,1.35,1.21,,86.36,87.32,,,Visualizer
moment,16.513,3.03,9.69,1.32,1.25,,86.42,87.26,,,Visualizer
moment,16.792,2.99,9.99,1.5,1.17,,86.58,87.18,,,Visualizer
moment,17.033,3.4,10.4,1.77,1.21,,86.75,87.18,,,Visualizer
moment,17.28,4.01,10.75,2.09,1.3,,87.01,87.19,,,Visualizer
moment,17.533,4.72,11.35,2.29,1.64,,87.37,87.17,,,Visualizer
moment,17.774,5.37,11.78,2.51,1.79,,87.73,87.17,,,Visualizer
moment,18.0,5.97,12.57,2.67,2.17,,88.02,87.13,,,Visualizer
moment,18.269,6.5,13.05,2.8,2.3,,88.42,87.17,,,Visualizer
moment,18.545,6.93,13.97,2.94,2.62,,89.01,87.17,,,Visualizer
moment,18.809,7.26,14.89,3.05,2.86,,89.24,87.17,,,Visualizer
moment,19.035,7.57,15.55,3.19,2.98,,89.44,87.25,,,Visualizer
moment,19.258,7.85,16.23,3.3,3.18,,89.67,87.35,,,Visualizer
moment,19.528,8.03,16.91,3.4,3.27,,89.87,87.37,,,Visualizer
moment,19.757,8.21,17.81,3.5,3.31,,89.73,87.46,,,Visualizer
moment,20.024,8.35,18.96,3.56,3.41,,89.84,87.51,,,Visualizer
moment,20.25,8.43,19.77,3.61,3.54,,89.93,87.61,,,Visualizer
moment,20.521,8.53,20.36,3.65,3.45,,89.84,87.64,,,Visualizer
moment,20.752,8.58,21.89,3.74,3.68,,89.77,87.71,,,Visualizer
moment,21.015,8.58,22.67,3.83,3.71,,89.7,87.88,,,Visualizer
moment,21.239,8.56,23.47,3.88,3.7,,89.5,87.86,,,Visualizer
moment,21.509,8.53,24.12,3.92,3.76,,89.3,87.87,,,Visualizer
moment,21.777,8.48,25.26,3.99,3.72,,89.14,87.92,,,Visualizer
moment,22.005,8.45,26.44,4.01,3.77,,89.04,87.97,,,Visualizer
moment,22.293,8.44,27.21,4.03,3.74,,88.94,87.95,,,Visualizer
moment,22.505,8.32,28.26,4.05,3.78,,88.81,87.89,,,Visualizer
moment,22.767,8.25,29.05,4.09,3.79,,88.68,87.88,,,Visualizer
moment,22.994,8.3,29.81,4.08,3.78,,88.78,87.91,,,Visualizer
moment,23.265,8.28,30.9,4.09,3.69,,88.58,87.88,,,Visualizer
moment,23.489,8.29,32.06,4.14,3.8,,88.61,87.87,,,Visualizer
moment,23.768,8.28,32.4,4.17,3.77,,88.68,87.85,,,Visualizer
moment,24.029,8.25,33.97,4.16,3.79,,88.58,87.85,,,Visualizer
moment,24.254,8.26,34.7,4.16,3.8,,88.75,87.87,,,Visualizer
moment,24.523,8.3,35.51,4.21,3.82,,88.71,87.84,,,Visualizer
moment,24.749,8.51,36.16,4.17,3.76,,88.61,87.85,,,Visualizer
moment,25.019,8.38,37.32,3.99,3.68,,88.64,87.77,,,Visualizer
moment,25.244,7.69,38.47,3.74,3.77,,88.52,87.76,,,Visualizer
moment,25.518,6.89,39.25,3.54,3.74,,88.58,87.74,,,Visualizer
moment,25.739,6.24,40.22,3.32,3.67,,88.32,87.77,,,Visualizer
moment,26.008,5.51,40.89,3.1,3.57,,88.22,87.74,,,Visualizer
