information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.081,2.23,0.0,7.72,0.0,,84.86,86.79,,,Visualizer
moment,5.22,2.51,0.0,7.19,0.0,,84.86,86.72,,,Visualizer
moment,5.441,2.76,0.0,6.53,0.0,,84.8,86.69,,,Visualizer
moment,5.665,3.02,0.0,5.71,0.0,,84.93,86.73,,,Visualizer
moment,5.846,3.2,0.0,4.86,0.0,,84.93,86.66,,,Visualizer
moment,6.07,3.29,0.0,4.05,0.0,,84.89,86.65,,,Visualizer
moment,6.297,3.33,0.0,3.3,0.0,,84.93,86.71,,,Visualizer
moment,6.476,3.28,0.0,2.7,0.0,,84.89,86.6,,,Visualizer
moment,6.702,3.28,0.0,2.13,0.0,,85.03,86.6,,,Visualizer
moment,6.882,3.19,0.0,1.77,0.0,,85.06,86.61,,,Visualizer
moment,7.106,3.17,0.0,1.39,0.0,,85.03,86.58,,,Visualizer
moment,7.331,3.1,0.0,1.18,0.0,,85.12,86.59,,,Visualizer
moment,7.511,3.11,0.0,0.95,0.0,,85.06,86.6,,,Visualizer
moment,7.736,3.11,0.0,0.74,0.0,,85.06,86.59,,,Visualizer
moment,8.006,3.02,0.0,0.69,0.0,,85.03,86.63,,,Visualizer
moment,8.14,3.08,0.0,0.55,0.0,,85.12,86.55,,,Visualizer
moment,8.366,3.04,0.1,0.46,0.1,,85.03,86.53,,,Visualizer
moment,8.546,3.01,0.1,0.45,0.1,,85.12,86.57,,,Visualizer
moment,8.77,3.07,0.1,0.35,0.1,,85.03,86.51,,,Visualizer
moment,8.997,3.01,0.1,0.35,0.1,,85.12,86.51,,,Visualizer
moment,9.179,3.04,0.1,0.33,0.1,,85.09,86.5,,,Visualizer
moment,9.401,3.08,0.1,0.26,0.0,,85.12,86.54,,,Visualizer
moment,9.626,3.01,0.1,0.2,0.0,,85.12,86.5,,,Visualizer
moment,9.806,2.96,0.1,0.26,0.0,,85.19,86.48,,,Visualizer
moment,10.031,3.04,0.1,0.23,0.0,,85.09,86.42,,,Visualizer
moment,10.211,3.04,0.1,0.18,0.0,,85.09,86.47,,,Visualizer
moment,10.437,2.97,0.2,0.21,0.1,,85.19,86.51,,,Visualizer
moment,10.662,3.01,0.2,0.22,0.1,,84.99,86.47,,,Visualizer
moment,10.84,3.06,0.2,0.18,0.1,,84.96,86.41,,,Visualizer
moment,11.066,2.98,0.2,0.15,0.1,,84.93,86.41,,,Visualizer
moment,11.292,2.98,0.2,0.22,0.1,,84.89,86.48,,,Visualizer
moment,11.471,3.05,0.3,0.18,0.1,,84.89,86.39,,,Visualizer
moment,11.697,2.98,0.3,0.22,0.1,,84.93,86.39,,,Visualizer
moment,11.876,3.04,0.3,0.22,0.1,,84.83,86.41,,,Visualizer
moment,12.101,3.09,0.4,0.17,0.2,,84.67,86.42,,,Visualizer
moment,12.326,3.0,0.4,0.14,0.2,,84.7,86.44,,,Visualizer
moment,12.512,2.93,0.4,0.2,0.1,,84.83,86.34,,,Visualizer
moment,12.731,2.98,0.5,0.19,0.2,,84.7,86.34,,,Visualizer
moment,12.957,2.99,0.5,0.25,0.2,,84.67,86.41,,,Visualizer
moment,13.137,3.02,0.5,0.22,0.1,,84.54,86.4,,,Visualizer
moment,13.361,3.02,0.6,0.2,0.2,,84.38,86.39,,,Visualizer
moment,13.541,3.0,0.6,0.25,0.2,,84.48,86.37,,,Visualizer
moment,13.766,3.07,0.7,0.2,0.2,,84.25,86.34,,,Visualizer
moment,13.992,2.99,0.7,0.17,0.2,,84.38,86.36,,,Visualizer
moment,14.175,2.96,0.7,0.24,0.2,,84.25,86.32,,,Visualizer
moment,14.397,3.0,0.8,0.25,0.2,,84.15,86.34,,,Visualizer
moment,14.621,2.99,0.8,0.26,0.2,,84.12,86.37,,,Visualizer
moment,14.806,3.02,0.9,0.28,0.2,,83.96,86.3,,,Visualizer
moment,15.031,2.99,1.0,0.27,0.3,,83.86,86.34,,,Visualizer
moment,15.251,3.0,1.1,0.31,0.39,,83.86,86.34,,,Visualizer
moment,15.431,3.0,1.2,0.28,0.39,,83.67,86.25,,,Visualizer
moment,15.657,2.99,1.3,0.33,0.49,,83.63,86.36,,,Visualizer
moment,15.837,3.01,1.4,0.34,0.49,,83.44,86.35,,,Visualizer
moment,16.061,3.0,1.5,0.32,0.49,,83.44,86.33,,,Visualizer
moment,16.286,2.99,1.5,0.36,0.39,,83.34,86.36,,,Visualizer
moment,16.469,3.02,1.7,0.34,0.49,,83.31,86.33,,,Visualizer
moment,16.739,3.01,1.8,0.48,0.49,,83.02,86.29,,,Visualizer
moment,16.962,3.21,1.9,0.67,0.49,,82.96,86.28,,,Visualizer
moment,17.096,3.5,2.0,0.91,0.49,,82.7,86.28,,,Visualizer
moment,17.321,3.89,2.1,1.08,0.59,,82.18,86.34,,,Visualizer
moment,17.505,4.32,2.2,1.17,0.49,,81.61,86.34,,,Visualizer
moment,17.728,4.63,2.3,1.22,0.49,,81.41,86.38,,,Visualizer
moment,17.95,4.89,2.4,1.26,0.49,,81.12,86.44,,,Visualizer
moment,18.13,5.14,2.6,1.25,0.59,,81.0,86.34,,,Visualizer
moment,18.36,5.32,2.8,1.25,0.69,,80.77,86.39,,,Visualizer
moment,18.58,5.49,2.9,1.21,0.69,,80.55,86.42,,,Visualizer
moment,18.76,5.6,3.1,1.19,0.79,,80.48,86.38,,,Visualizer
moment,18.985,5.69,3.3,1.18,0.79,,80.48,86.36,,,Visualizer
moment,19.165,5.75,3.5,1.14,0.89,,80.42,86.4,,,Visualizer
moment,19.394,5.76,3.6,1.16,0.89,,80.32,86.38,,,Visualizer
moment,19.616,5.85,3.9,1.15,0.98,,80.39,86.46,,,Visualizer
moment,19.796,5.88,4.2,1.15,1.08,,80.71,86.41,,,Visualizer
moment,20.02,5.87,4.3,1.16,1.08,,80.77,86.42,,,Visualizer
moment,20.245,5.89,4.6,1.16,1.08,,80.93,86.39,,,Visualizer
moment,20.428,5.9,4.9,1.21,1.18,,81.12,86.33,,,Visualizer
moment,20.65,6.02,5.1,1.18,1.18,,81.48,86.3,,,Visualizer
moment,20.83,5.91,5.4,1.2,1.18,,81.8,86.33,,,Visualizer
moment,21.056,5.88,5.7,1.23,1.28,,81.89,86.29,,,Visualizer
moment,21.281,5.91,6.0,1.29,1.38,,82.38,86.22,,,Visualizer
moment,21.463,5.94,6.3,1.3,1.38,,82.67,86.25,,,Visualizer
moment,21.687,5.92,6.6,1.33,1.48,,82.99,86.23,,,Visualizer
moment,21.911,5.94,6.9,1.36,1.48,,83.41,86.18,,,Visualizer
moment,22.092,5.93,7.2,1.35,1.48,,83.8,86.14,,,Visualizer
moment,22.32,5.9,7.5,1.38,1.48,,84.28,86.1,,,Visualizer
moment,22.543,5.95,7.9,1.41,1.57,,84.77,86.15,,,Visualizer
moment,22.721,5.92,8.2,1.46,1.57,,85.12,86.11,,,Visualizer
moment,22.946,5.92,8.6,1.5,1.67,,85.74,86.12,,,Visualizer
moment,23.125,5.96,8.9,1.52,1.67,,86.16,86.06,,,Visualizer
moment,23.351,5.95,9.3,1.56,1.77,,86.62,86.09,,,Visualizer
moment,23.579,5.93,9.7,1.61,1.77,,87.14,86.11,,,Visualizer
moment,23.757,5.95,10.2,1.62,1.97,,87.61,86.07,,,Visualizer
moment,23.986,5.97,10.4,1.66,1.77,,87.87,86.02,,,Visualizer
moment,24.206,5.95,10.9,1.69,1.97,,88.3,86.06,,,Visualizer
moment,24.386,5.95,11.3,1.72,1.97,,88.73,86.06,,,Visualizer
moment,24.657,5.98,11.7,1.73,1.97,,88.99,86.12,,,Visualizer
moment,24.79,5.95,12.3,1.76,2.07,,89.22,86.18,,,Visualizer
moment,25.017,5.96,12.5,1.79,2.07,,89.48,86.15,,,Visualizer
moment,25.244,5.94,12.9,1.8,1.97,,89.79,86.16,,,Visualizer
moment,25.42,5.91,13.4,1.84,2.07,,89.95,86.21,,,Visualizer
moment,25.646,5.94,13.8,1.81,2.07,,90.29,86.24,,,Visualizer
moment,25.917,5.91,14.3,1.84,2.16,,90.68,86.24,,,Visualizer
moment,26.099,5.88,14.9,1.86,2.16,,90.85,86.28,,,Visualizer
moment,26.28,5.87,15.4,1.89,2.16,,91.12,86.38,,,Visualizer
moment,26.501,5.86,15.6,1.93,2.16,,91.36,86.43,,,Visualizer
moment,26.68,5.86,16.0,1.95,2.16,,91.69,86.53,,,Visualizer
moment,26.905,5.88,16.5,1.96,2.16,,92.09,86.52,,,Visualizer
moment,27.086,5.85,17.0,1.97,2.26,,92.13,86.62,,,Visualizer
moment,27.311,5.81,17.4,2.0,2.16,,92.43,86.7,,,Visualizer
moment,27.536,5.84,17.9,1.99,2.26,,92.6,86.78,,,Visualizer
moment,27.717,5.79,18.4,2.03,2.36,,92.7,86.77,,,Visualizer
moment,27.944,5.8,18.8,2.04,2.26,,92.84,86.88,,,Visualizer
moment,28.167,5.81,19.3,2.01,2.26,,92.87,87.0,,,Visualizer
moment,28.346,5.76,20.0,2.0,2.26,,92.94,87.01,,,Visualizer
moment,28.571,5.76,20.3,2.05,2.36,,92.98,87.09,,,Visualizer
moment,28.75,5.78,21.0,2.05,2.36,,93.14,87.17,,,Visualizer
moment,28.98,5.75,21.2,2.06,2.36,,93.18,87.25,,,Visualizer
moment,29.204,5.74,21.7,2.07,2.36,,93.08,87.33,,,Visualizer
moment,29.38,5.7,22.5,2.1,2.46,,93.08,87.38,,,Visualizer
moment,29.605,5.73,22.7,2.12,2.36,,93.21,87.52,,,Visualizer
moment,29.83,5.71,23.5,2.14,2.46,,93.25,87.52,,,Visualizer
moment,30.012,5.7,24.0,2.13,2.46,,93.18,87.63,,,Visualizer
moment,30.237,5.69,24.2,2.13,2.46,,93.08,87.69,,,Visualizer
moment,30.418,5.66,25.0,2.14,2.46,,93.04,87.72,,,Visualizer
moment,30.645,5.63,25.3,2.19,2.56,,93.11,87.81,,,Visualizer
moment,30.866,5.67,26.1,2.19,2.56,,93.08,87.91,,,Visualizer
moment,31.046,5.65,26.6,2.2,2.56,,93.08,87.96,,,Visualizer
moment,31.27,5.63,27.1,2.21,2.56,,92.94,88.03,,,Visualizer
moment,31.497,5.63,27.7,2.21,2.66,,92.94,88.06,,,Visualizer
moment,31.675,5.62,28.2,2.21,2.56,,92.94,88.16,,,Visualizer
moment,31.9,5.58,28.8,2.26,2.66,,92.8,88.24,,,Visualizer
moment,32.098,5.57,29.3,2.29,2.66,,92.77,88.21,,,Visualizer
moment,32.307,5.58,29.8,2.3,2.66,,92.67,88.32,,,Visualizer
moment,32.531,5.54,30.1,2.32,2.66,,92.64,88.37,,,Visualizer
moment,32.71,5.55,30.9,2.33,2.66,,92.67,88.42,,,Visualizer
moment,32.937,5.55,31.5,2.33,2.66,,92.43,88.44,,,Visualizer
moment,33.161,5.55,32.0,2.33,2.66,,92.4,88.45,,,Visualizer
moment,33.342,5.53,32.6,2.35,2.75,,92.3,88.54,,,Visualizer
moment,33.611,5.51,33.2,2.37,2.75,,92.16,88.62,,,Visualizer
moment,33.791,5.53,33.7,2.39,2.75,,92.06,88.66,,,Visualizer
moment,33.97,5.48,34.3,2.4,2.75,,91.89,88.71,,,Visualizer
moment,34.197,5.5,34.8,2.41,2.75,,91.79,88.7,,,Visualizer
moment,34.379,5.45,35.4,2.43,2.75,,91.79,88.72,,,Visualizer
