information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.293,3.14,1.7,0.73,0.79,,87.91,91.61,,,Visualizer
moment,11.483,3.11,1.7,0.77,0.29,,87.85,91.61,,,Visualizer
moment,11.698,3.1,2.0,0.7,0.69,,87.79,91.66,,,Visualizer
moment,11.924,3.03,2.1,0.72,0.69,,87.82,91.61,,,Visualizer
moment,12.105,3.01,2.2,0.72,0.79,,87.79,91.61,,,Visualizer
moment,12.328,2.99,2.3,0.68,0.59,,87.62,91.52,,,Visualizer
moment,12.554,2.95,2.3,0.66,0.59,,87.69,91.53,,,Visualizer
moment,12.734,2.91,2.5,0.64,0.49,,87.69,91.53,,,Visualizer
moment,12.958,2.92,2.7,0.64,0.59,,87.55,91.51,,,Visualizer
moment,13.138,2.86,2.8,0.64,0.59,,87.55,91.48,,,Visualizer
moment,13.363,2.87,2.9,0.63,0.59,,87.52,91.49,,,Visualizer
moment,13.588,2.82,3.0,0.54,0.69,,87.39,91.44,,,Visualizer
moment,13.769,2.76,3.1,0.63,0.59,,87.46,91.43,,,Visualizer
moment,13.993,2.8,3.3,0.5,0.59,,87.36,91.37,,,Visualizer
moment,14.219,2.67,3.4,0.63,0.59,,87.39,91.38,,,Visualizer
moment,14.409,2.75,3.5,0.52,0.49,,87.43,91.4,,,Visualizer
moment,14.624,2.66,3.6,0.64,0.59,,87.39,91.35,,,Visualizer
moment,14.848,2.73,3.8,0.71,0.69,,87.43,91.39,,,Visualizer
moment,15.028,2.79,3.9,0.79,0.59,,87.26,91.37,,,Visualizer
moment,15.253,2.9,4.0,0.88,0.59,,87.26,91.31,,,Visualizer
moment,15.436,3.01,4.1,1.04,0.59,,86.94,91.28,,,Visualizer
moment,15.659,3.15,4.2,1.15,0.49,,86.81,91.27,,,Visualizer
moment,15.883,3.35,4.3,1.35,0.59,,86.61,91.19,,,Visualizer
moment,16.063,3.54,4.5,1.49,0.59,,86.48,91.21,,,Visualizer
moment,16.288,3.74,4.6,1.62,0.69,,86.29,91.2,,,Visualizer
moment,16.513,3.98,4.8,1.77,0.69,,86.06,91.27,,,Visualizer
moment,16.693,4.24,5.0,1.87,0.79,,85.77,91.23,,,Visualizer
moment,16.921,4.55,5.3,1.94,0.98,,85.64,91.22,,,Visualizer
moment,17.102,4.8,5.5,1.96,0.98,,85.48,91.11,,,Visualizer
moment,17.323,5.0,5.8,2.01,1.18,,85.31,91.1,,,Visualizer
moment,17.548,5.27,6.0,2.11,1.18,,85.28,91.06,,,Visualizer
moment,17.728,5.63,6.3,2.12,1.28,,85.09,91.01,,,Visualizer
moment,17.953,5.84,6.6,2.14,1.28,,85.05,90.97,,,Visualizer
moment,18.178,6.13,6.9,2.16,1.37,,84.93,90.95,,,Visualizer
moment,18.403,6.44,7.2,2.17,1.37,,85.02,90.84,,,Visualizer
moment,18.583,6.66,7.7,2.17,1.57,,85.12,90.73,,,Visualizer
moment,18.809,6.93,7.9,2.16,1.57,,85.09,90.69,,,Visualizer
moment,18.99,7.23,8.4,2.17,1.67,,85.22,90.65,,,Visualizer
moment,19.213,7.5,8.7,2.14,1.57,,85.31,90.47,,,Visualizer
moment,19.398,7.75,9.1,2.17,1.67,,85.31,90.42,,,Visualizer
moment,19.663,8.06,9.4,2.16,1.67,,85.31,90.39,,,Visualizer
moment,19.843,8.31,9.8,2.16,1.77,,85.38,90.24,,,Visualizer
moment,20.023,8.56,10.1,2.14,1.67,,85.38,90.19,,,Visualizer
moment,20.248,8.77,10.3,2.12,1.77,,85.35,90.1,,,Visualizer
moment,20.474,8.89,10.9,2.08,1.77,,85.28,90.03,,,Visualizer
moment,20.653,8.94,11.3,2.04,1.86,,85.38,89.94,,,Visualizer
moment,20.878,9.01,11.7,2.01,1.86,,85.31,89.82,,,Visualizer
moment,21.058,9.09,11.9,2.04,1.86,,85.25,89.79,,,Visualizer
moment,21.283,9.25,12.4,2.02,1.86,,85.25,89.77,,,Visualizer
moment,21.508,9.32,12.8,2.01,1.86,,85.15,89.67,,,Visualizer
moment,21.688,9.42,13.2,2.01,1.86,,85.15,89.63,,,Visualizer
moment,21.913,9.52,13.6,1.98,1.86,,85.09,89.55,,,Visualizer
moment,22.138,9.58,14.0,1.95,1.86,,85.02,89.52,,,Visualizer
moment,22.318,9.58,14.4,1.91,1.96,,85.05,89.44,,,Visualizer
moment,22.543,9.58,14.8,1.9,1.96,,84.96,89.45,,,Visualizer
moment,22.723,9.63,15.1,1.89,1.86,,85.09,89.36,,,Visualizer
moment,22.953,9.61,15.5,1.88,1.86,,85.09,89.25,,,Visualizer
moment,23.174,9.61,15.9,1.86,1.86,,85.09,89.23,,,Visualizer
moment,23.353,9.64,16.5,1.83,1.86,,85.12,89.19,,,Visualizer
moment,23.578,9.6,16.7,1.85,1.86,,85.05,89.13,,,Visualizer
moment,23.803,9.61,17.3,1.85,1.96,,85.12,89.13,,,Visualizer
moment,23.983,9.63,17.5,1.84,1.96,,85.09,89.06,,,Visualizer
moment,24.208,9.62,17.9,1.85,1.96,,85.18,89.02,,,Visualizer
moment,24.433,9.65,18.5,1.82,1.96,,85.18,88.95,,,Visualizer
moment,24.613,9.65,18.9,1.82,1.96,,85.15,88.86,,,Visualizer
moment,24.838,9.66,19.3,1.81,1.96,,85.18,88.83,,,Visualizer
moment,25.018,9.64,19.6,1.81,1.86,,85.25,88.86,,,Visualizer
moment,25.242,9.64,20.0,1.81,1.86,,85.35,88.75,,,Visualizer
moment,25.468,9.66,20.4,1.79,1.86,,85.48,88.75,,,Visualizer
moment,25.651,9.62,20.8,1.8,1.86,,85.41,88.73,,,Visualizer
moment,25.873,9.63,21.2,1.82,1.86,,85.45,88.62,,,Visualizer
moment,26.098,9.66,21.6,1.79,1.96,,85.48,88.67,,,Visualizer
moment,26.278,9.65,22.0,1.79,1.96,,85.54,88.59,,,Visualizer
moment,26.502,9.64,22.3,1.8,1.86,,85.54,88.59,,,Visualizer
moment,26.683,9.64,22.8,1.76,1.96,,85.64,88.55,,,Visualizer
moment,26.908,9.63,23.1,1.78,1.86,,85.57,88.45,,,Visualizer
moment,27.132,9.66,23.5,1.82,1.86,,85.64,88.47,,,Visualizer
moment,27.36,9.67,24.1,1.76,1.86,,85.51,88.43,,,Visualizer
moment,27.538,9.58,24.3,1.78,1.96,,85.57,88.4,,,Visualizer
moment,27.762,9.65,24.9,1.83,1.96,,85.64,88.32,,,Visualizer
moment,27.947,9.67,25.1,1.79,1.96,,85.54,88.29,,,Visualizer
moment,28.168,9.63,25.4,1.8,1.86,,85.67,88.3,,,Visualizer
moment,28.392,9.65,25.8,1.84,1.86,,85.7,88.3,,,Visualizer
moment,28.573,9.69,26.5,1.79,1.96,,85.7,88.25,,,Visualizer
moment,28.798,9.59,26.7,1.82,1.96,,85.73,88.3,,,Visualizer
moment,28.978,9.64,27.2,1.83,1.86,,85.93,88.22,,,Visualizer
moment,29.202,9.63,27.4,1.84,1.96,,85.83,88.14,,,Visualizer
moment,29.428,9.64,28.1,1.86,2.06,,85.96,88.13,,,Visualizer
moment,29.607,9.64,28.3,1.88,2.06,,85.93,88.13,,,Visualizer
moment,29.832,9.64,28.9,1.86,2.06,,85.93,88.1,,,Visualizer
moment,30.058,9.62,29.3,1.86,2.06,,85.93,88.04,,,Visualizer
moment,30.238,9.64,29.6,1.88,1.96,,86.09,87.99,,,Visualizer
moment,30.464,9.64,30.0,1.88,1.86,,86.16,88.06,,,Visualizer
moment,30.643,9.63,30.5,1.88,1.96,,86.19,87.98,,,Visualizer
moment,30.869,9.64,30.9,1.87,1.96,,86.19,87.97,,,Visualizer
moment,31.092,9.57,31.3,1.9,1.96,,86.25,88.01,,,Visualizer
moment,31.273,9.64,31.6,1.85,1.96,,86.22,87.93,,,Visualizer
moment,31.497,9.49,32.1,1.91,2.06,,86.29,87.93,,,Visualizer
moment,31.723,9.6,32.7,1.9,1.96,,86.25,87.91,,,Visualizer
moment,31.903,9.64,32.9,1.87,1.96,,86.25,87.78,,,Visualizer
moment,32.127,9.62,33.3,1.87,1.96,,86.25,87.79,,,Visualizer
moment,32.308,9.62,33.7,1.9,2.06,,86.29,87.76,,,Visualizer
moment,32.533,9.62,34.1,1.88,1.96,,86.29,87.74,,,Visualizer
moment,32.76,9.63,34.5,1.84,1.96,,86.42,87.81,,,Visualizer
