information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.058,6.01,8.3,1.14,1.45,,78.92,83.6,,,Visualizer
moment,12.283,6.01,8.8,1.17,1.55,,78.86,83.6,,,Visualizer
moment,12.553,6.0,9.1,1.2,1.64,,78.76,83.53,,,Visualizer
moment,12.733,5.99,9.5,1.22,1.55,,78.76,83.45,,,Visualizer
moment,12.913,5.97,9.7,1.25,1.74,,78.63,83.47,,,Visualizer
moment,13.183,6.04,10.2,1.32,1.74,,78.44,83.36,,,Visualizer
moment,13.318,6.07,10.4,1.36,1.74,,78.21,83.34,,,Visualizer
moment,13.543,6.07,11.1,1.4,1.93,,78.12,83.25,,,Visualizer
moment,13.768,6.1,11.4,1.43,1.84,,77.8,83.21,,,Visualizer
moment,13.993,6.14,11.9,1.44,1.93,,77.61,83.11,,,Visualizer
moment,14.173,6.08,12.3,1.51,2.03,,77.48,83.02,,,Visualizer
moment,14.355,6.12,12.8,1.51,2.13,,77.29,82.95,,,Visualizer
moment,14.623,6.12,13.3,1.53,2.13,,77.23,82.92,,,Visualizer
moment,14.803,6.1,13.8,1.57,2.32,,77.07,82.85,,,Visualizer
moment,15.028,6.1,14.2,1.64,2.22,,77.0,82.77,,,Visualizer
moment,15.211,6.11,14.7,1.63,2.32,,77.1,82.67,,,Visualizer
moment,15.433,6.08,15.2,1.63,2.32,,77.03,82.62,,,Visualizer
moment,15.615,6.04,15.7,1.68,2.32,,77.1,82.51,,,Visualizer
moment,15.838,6.07,16.2,1.7,2.32,,77.16,82.37,,,Visualizer
moment,16.018,6.04,16.7,1.75,2.42,,77.1,82.33,,,Visualizer
moment,16.243,6.05,17.2,1.78,2.42,,77.1,82.22,,,Visualizer
moment,16.468,6.01,17.8,1.77,2.51,,77.32,82.08,,,Visualizer
moment,16.648,6.01,18.3,1.82,2.51,,77.26,82.05,,,Visualizer
moment,16.873,6.0,18.8,1.85,2.51,,77.35,81.93,,,Visualizer
moment,17.098,5.98,19.3,1.87,2.51,,77.38,81.89,,,Visualizer
moment,17.279,5.97,19.9,1.88,2.61,,77.35,81.82,,,Visualizer
moment,17.593,5.95,20.7,1.92,2.61,,77.29,81.69,,,Visualizer
moment,17.683,5.94,20.7,1.96,2.61,,77.45,81.67,,,Visualizer
moment,17.908,5.94,21.5,1.99,2.61,,77.29,81.57,,,Visualizer
moment,18.178,5.91,22.1,2.0,2.71,,77.32,81.53,,,Visualizer
moment,18.313,5.87,22.7,2.01,2.71,,77.29,81.47,,,Visualizer
moment,18.538,5.92,23.2,2.0,2.71,,77.16,81.3,,,Visualizer
moment,18.808,5.87,24.0,2.0,2.61,,77.19,81.33,,,Visualizer
moment,18.943,5.81,24.3,2.04,2.71,,77.16,81.28,,,Visualizer
moment,19.168,5.86,24.9,2.02,2.71,,77.26,81.22,,,Visualizer
moment,19.348,5.83,25.2,2.0,2.71,,77.19,81.08,,,Visualizer
moment,19.618,5.8,26.3,2.01,2.71,,77.19,81.02,,,Visualizer
moment,19.798,5.8,26.6,2.05,2.8,,77.1,81.0,,,Visualizer
moment,19.979,5.79,27.2,2.04,2.8,,77.13,80.9,,,Visualizer
moment,20.248,5.75,27.7,2.03,2.71,,77.03,80.91,,,Visualizer
moment,20.428,5.73,28.6,2.08,2.71,,77.07,80.82,,,Visualizer
moment,20.611,5.78,28.9,2.08,2.8,,77.07,80.69,,,Visualizer
moment,20.833,5.72,29.5,2.09,2.8,,77.0,80.64,,,Visualizer
moment,21.058,5.69,30.1,2.08,2.8,,77.03,80.62,,,Visualizer
moment,21.238,5.68,30.7,2.07,2.9,,76.97,80.56,,,Visualizer
moment,21.463,5.65,31.2,2.05,2.8,,77.1,80.46,,,Visualizer
moment,21.643,5.65,31.8,2.08,2.8,,76.94,80.39,,,Visualizer
moment,21.87,5.64,32.4,2.08,2.8,,76.91,80.32,,,Visualizer
moment,22.093,5.61,32.9,2.1,2.71,,77.0,80.29,,,Visualizer
moment,22.273,5.61,33.5,2.12,2.71,,76.94,80.18,,,Visualizer
moment,22.497,5.6,34.0,2.1,2.71,,76.97,80.19,,,Visualizer
moment,22.722,5.54,34.7,2.13,2.8,,76.91,80.19,,,Visualizer
moment,22.902,5.58,35.0,2.12,2.8,,76.91,80.08,,,Visualizer
moment,23.173,5.5,36.1,2.14,2.8,,76.88,80.0,,,Visualizer
moment,23.308,5.53,36.4,2.13,2.8,,76.88,79.99,,,Visualizer
moment,23.532,5.52,36.9,2.15,2.8,,76.91,79.93,,,Visualizer
moment,23.803,5.47,37.5,2.16,2.71,,76.81,79.84,,,Visualizer
moment,23.938,5.46,38.1,2.15,2.8,,76.75,79.81,,,Visualizer
moment,24.162,5.45,38.6,2.17,2.71,,76.81,79.78,,,Visualizer
moment,24.433,5.44,39.6,2.19,2.8,,76.65,79.76,,,Visualizer
moment,24.568,5.4,39.8,2.2,2.8,,76.78,79.7,,,Visualizer
moment,24.792,5.41,40.4,2.17,2.8,,76.68,79.68,,,Visualizer
moment,24.973,5.38,40.9,2.2,2.71,,76.68,79.6,,,Visualizer
