information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.732,3.63,25.3,3.68,3.75,,72.86,79.55,,,Visualizer
moment,12.909,3.58,25.7,3.71,3.75,,72.79,79.41,,,Visualizer
moment,13.151,3.56,26.9,3.63,3.75,,72.76,79.37,,,Visualizer
moment,13.36,3.52,27.2,3.65,3.65,,72.63,79.17,,,Visualizer
moment,13.54,3.51,28.3,3.71,3.65,,72.66,79.08,,,Visualizer
moment,13.811,3.57,28.7,3.71,3.65,,72.6,78.99,,,Visualizer
moment,14.002,3.54,29.8,3.65,3.65,,72.5,78.87,,,Visualizer
moment,14.196,3.47,30.9,3.67,3.65,,72.44,78.73,,,Visualizer
moment,14.394,3.5,31.2,3.64,3.55,,72.34,78.68,,,Visualizer
moment,14.585,3.45,32.3,3.67,3.55,,72.28,78.65,,,Visualizer
moment,14.801,3.5,32.7,3.66,3.55,,72.44,78.54,,,Visualizer
moment,15.063,3.47,33.8,3.62,3.65,,72.5,78.39,,,Visualizer
moment,15.23,3.5,34.5,3.61,3.55,,72.44,78.27,,,Visualizer
moment,15.435,3.48,35.2,3.58,3.55,,72.28,78.21,,,Visualizer
moment,15.659,3.54,35.8,3.58,3.45,,72.34,78.15,,,Visualizer
moment,15.836,3.54,36.6,3.59,3.45,,72.21,78.09,,,Visualizer
moment,16.06,3.58,36.9,3.59,3.45,,72.24,77.96,,,Visualizer
