information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.148,5.16,24.6,2.47,2.34,,76.97,81.44,,,Visualizer
moment,17.327,5.12,24.9,2.43,2.44,,77.03,81.29,,,Visualizer
moment,17.593,5.1,25.6,2.45,2.44,,76.97,81.22,,,Visualizer
moment,17.728,5.09,25.9,2.46,2.24,,77.06,81.15,,,Visualizer
moment,17.956,5.11,26.2,2.43,2.34,,77.0,81.12,,,Visualizer
moment,18.133,5.11,26.9,2.42,2.34,,77.06,81.08,,,Visualizer
moment,18.364,5.12,27.3,2.42,2.24,,77.25,81.07,,,Visualizer
moment,18.586,5.13,27.6,2.4,2.34,,77.25,81.06,,,Visualizer
moment,18.86,5.12,28.2,2.44,2.34,,77.25,81.09,,,Visualizer
moment,18.99,5.12,28.7,2.42,2.34,,77.38,81.01,,,Visualizer
moment,19.217,5.09,29.4,2.45,2.34,,77.45,80.91,,,Visualizer
moment,19.397,5.13,29.6,2.41,2.34,,77.48,80.92,,,Visualizer
moment,19.629,5.11,30.0,2.43,2.24,,77.41,80.88,,,Visualizer
moment,19.847,5.18,30.8,2.42,2.44,,77.25,80.9,,,Visualizer
moment,20.028,5.1,31.0,2.45,2.34,,77.32,80.93,,,Visualizer
moment,20.251,5.12,31.7,2.47,2.34,,77.38,80.87,,,Visualizer
moment,20.48,5.16,32.1,2.47,2.34,,77.29,80.82,,,Visualizer
moment,20.653,5.11,32.8,2.43,2.34,,77.19,80.84,,,Visualizer
moment,20.882,5.07,33.3,2.47,2.34,,77.16,80.81,,,Visualizer
moment,21.061,5.15,33.5,2.45,2.34,,77.25,80.8,,,Visualizer
moment,21.285,5.16,34.0,2.42,2.34,,77.19,80.79,,,Visualizer
moment,21.51,5.08,34.7,2.46,2.34,,77.03,80.78,,,Visualizer
moment,21.737,5.08,34.9,2.5,2.34,,77.16,80.79,,,Visualizer
moment,21.921,5.12,35.5,2.51,2.24,,77.13,80.76,,,Visualizer
moment,22.142,5.09,36.0,2.48,2.34,,76.94,80.74,,,Visualizer
moment,22.318,5.08,36.6,2.49,2.24,,77.0,80.68,,,Visualizer
moment,22.545,5.08,36.9,2.49,2.24,,77.0,80.68,,,Visualizer
moment,22.722,5.12,37.3,2.47,2.24,,76.94,80.61,,,Visualizer
moment,22.949,5.11,37.6,2.44,2.34,,77.0,80.54,,,Visualizer
moment,23.176,5.06,38.2,2.47,2.24,,77.03,80.58,,,Visualizer
moment,23.358,5.04,38.9,2.52,2.34,,77.16,80.51,,,Visualizer
moment,23.586,5.1,39.3,2.53,2.24,,77.03,80.49,,,Visualizer
moment,23.805,5.09,39.3,2.52,2.24,,77.06,80.46,,,Visualizer
moment,23.984,5.06,40.2,2.51,2.24,,77.1,80.43,,,Visualizer
