information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.2,4.6,2.54,1.9,,202.59,203.57,,,Visualizer
moment,7.514,3.18,5.2,2.38,2.0,,201.85,203.58,,,Visualizer
moment,7.694,3.21,5.4,2.24,1.8,,201.36,203.52,,,Visualizer
moment,7.919,3.2,5.8,2.09,1.9,,201.24,203.33,,,Visualizer
moment,8.146,3.17,6.3,2.03,1.7,,200.69,203.47,,,Visualizer
moment,8.323,3.19,6.4,1.94,1.8,,200.26,203.53,,,Visualizer
moment,8.549,3.16,6.9,1.92,1.7,,199.58,203.54,,,Visualizer
moment,8.776,3.17,7.3,1.9,1.6,,199.28,203.39,,,Visualizer
moment,8.954,3.16,7.6,1.87,1.7,,198.79,203.32,,,Visualizer
moment,9.224,3.15,8.0,1.86,1.7,,198.37,203.25,,,Visualizer
moment,9.404,3.13,8.3,1.88,1.7,,197.88,203.28,,,Visualizer
moment,9.584,3.13,8.6,1.85,1.7,,197.33,203.3,,,Visualizer
moment,9.854,3.15,9.1,1.85,1.6,,196.91,203.29,,,Visualizer
moment,9.989,3.14,9.3,1.87,1.7,,196.31,203.28,,,Visualizer
moment,10.258,3.14,9.8,1.87,1.7,,195.52,203.1,,,Visualizer
moment,10.44,3.12,10.0,1.85,1.7,,195.22,203.13,,,Visualizer
moment,10.664,3.11,10.4,1.87,1.7,,194.14,203.05,,,Visualizer
moment,10.843,3.11,10.6,1.87,1.7,,193.48,203.08,,,Visualizer
moment,11.024,3.1,11.0,1.92,1.7,,192.83,203.08,,,Visualizer
moment,11.259,3.11,11.4,1.95,1.8,,192.17,203.03,,,Visualizer
moment,11.519,3.11,12.0,1.95,1.9,,191.45,202.9,,,Visualizer
moment,11.654,3.09,12.1,1.93,1.8,,190.98,202.87,,,Visualizer
moment,11.881,3.09,12.7,1.93,1.9,,190.74,202.71,,,Visualizer
moment,12.107,3.07,13.1,1.95,1.9,,190.09,202.65,,,Visualizer
moment,12.292,3.05,13.4,1.95,1.8,,189.74,202.64,,,Visualizer
moment,12.508,3.07,13.8,1.94,1.8,,189.62,202.45,,,Visualizer
moment,12.689,3.06,14.1,1.97,1.8,,189.39,202.42,,,Visualizer
moment,12.914,3.03,14.5,2.01,1.8,,189.03,202.47,,,Visualizer
moment,13.138,3.03,14.9,2.02,1.8,,189.2,202.32,,,Visualizer
moment,13.324,3.04,15.3,1.99,1.9,,189.15,202.17,,,Visualizer
moment,13.544,3.01,15.6,2.0,1.8,,189.03,202.16,,,Visualizer
moment,13.769,3.01,16.2,2.01,1.9,,188.97,202.05,,,Visualizer
moment,13.949,3.03,16.4,2.04,1.9,,188.91,201.95,,,Visualizer
moment,14.219,3.08,17.0,2.19,1.9,,189.27,201.91,,,Visualizer
moment,14.398,3.17,17.4,2.26,1.9,,189.27,201.78,,,Visualizer
moment,14.578,3.29,17.8,2.41,2.0,,189.39,201.78,,,Visualizer
moment,14.849,3.45,18.2,2.57,2.0,,189.32,201.54,,,Visualizer
moment,15.028,3.64,18.7,2.74,2.1,,189.62,201.49,,,Visualizer
moment,15.211,3.86,19.2,2.91,2.2,,189.62,201.53,,,Visualizer
moment,15.479,4.04,19.9,3.06,2.3,,189.56,201.3,,,Visualizer
moment,15.614,4.3,20.2,3.19,2.4,,189.98,201.13,,,Visualizer
moment,15.839,4.52,20.8,3.34,2.6,,189.91,201.07,,,Visualizer
moment,16.063,4.76,21.7,3.46,2.7,,190.45,200.86,,,Visualizer
moment,16.289,5.01,22.4,3.58,2.9,,190.51,200.69,,,Visualizer
moment,16.514,5.27,23.0,3.64,3.1,,190.74,200.47,,,Visualizer
moment,16.693,5.52,23.8,3.77,3.2,,191.04,200.36,,,Visualizer
moment,16.877,5.76,24.5,3.85,3.4,,191.28,200.28,,,Visualizer
moment,17.098,6.06,25.3,3.93,3.6,,191.52,199.97,,,Visualizer
moment,17.279,6.35,26.0,4.02,3.6,,191.52,199.83,,,Visualizer
moment,17.503,6.59,26.8,4.1,3.8,,191.81,199.8,,,Visualizer
moment,17.728,6.89,27.6,4.14,3.8,,191.81,199.62,,,Visualizer
moment,17.953,7.16,28.4,4.2,3.9,,191.64,199.37,,,Visualizer
moment,18.134,7.46,29.3,4.2,4.0,,191.69,199.18,,,Visualizer
moment,18.404,7.64,30.1,4.22,4.1,,191.93,199.05,,,Visualizer
moment,18.539,7.79,30.9,4.2,4.1,,191.88,198.89,,,Visualizer
moment,18.764,7.89,32.3,4.15,4.3,,191.88,198.75,,,Visualizer
moment,18.944,7.94,32.7,4.18,4.3,,191.81,198.57,,,Visualizer
moment,19.213,8.03,34.0,4.12,4.3,,191.81,198.42,,,Visualizer
moment,19.393,8.04,34.8,4.1,4.3,,191.52,198.18,,,Visualizer
moment,19.574,8.1,35.2,4.08,4.3,,191.69,198.05,,,Visualizer
moment,19.889,8.15,36.9,4.05,4.2,,191.52,198.14,,,Visualizer
moment,20.024,8.18,37.4,4.08,4.3,,191.57,197.97,,,Visualizer
moment,20.204,8.21,38.2,4.05,4.2,,191.34,197.83,,,Visualizer
moment,20.428,8.25,39.0,4.02,4.2,,191.28,197.64,,,Visualizer
moment,20.653,8.26,39.9,4.01,4.3,,191.22,197.49,,,Visualizer
moment,20.833,8.25,40.7,3.99,4.2,,191.22,197.38,,,Visualizer
moment,21.104,8.24,42.0,4.0,4.2,,191.1,197.37,,,Visualizer
moment,21.239,8.28,42.4,4.01,4.2,,190.98,197.3,,,Visualizer
moment,21.463,8.28,43.2,3.96,4.2,,190.69,197.24,,,Visualizer
moment,21.689,8.25,44.1,3.97,4.2,,190.69,197.09,,,Visualizer
moment,21.914,8.3,45.2,4.03,4.1,,190.62,197.02,,,Visualizer
moment,22.093,8.33,46.0,4.0,4.0,,190.39,196.89,,,Visualizer
moment,22.318,8.29,46.8,3.99,4.0,,190.33,196.92,,,Visualizer
moment,22.543,8.26,47.6,4.04,4.0,,190.33,196.71,,,Visualizer
moment,22.723,8.32,48.4,4.02,3.9,,190.39,196.55,,,Visualizer
moment,22.911,8.33,49.2,4.04,4.0,,190.27,196.69,,,Visualizer
moment,23.129,8.31,50.0,4.03,4.0,,190.33,196.67,,,Visualizer
moment,23.353,8.33,50.8,4.06,4.0,,190.39,196.51,,,Visualizer
moment,23.534,8.33,51.5,4.05,3.9,,190.33,196.57,,,Visualizer
