information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.585,1.24,0.0,3.98,0.0,,88.79,87.74,,,Visualizer
moment,8.765,1.39,0.0,3.97,0.0,,89.15,87.77,,,Visualizer
moment,8.989,1.52,0.0,3.95,0.0,,89.55,87.88,,,Visualizer
moment,9.215,1.67,0.0,3.93,0.0,,89.98,87.86,,,Visualizer
moment,9.395,1.89,0.0,3.94,0.0,,90.32,87.9,,,Visualizer
moment,9.62,2.2,0.0,3.94,0.0,,90.61,87.98,,,Visualizer
moment,9.8,2.62,0.0,3.9,0.0,,91.02,88.01,,,Visualizer
moment,10.029,3.13,0.0,3.87,0.0,,91.42,88.03,,,Visualizer
moment,10.25,3.89,0.0,3.84,0.0,,91.86,88.1,,,Visualizer
moment,10.433,4.79,0.0,3.41,0.0,,92.16,88.16,,,Visualizer
moment,10.654,5.05,0.0,3.05,0.0,,92.46,88.23,,,Visualizer
moment,10.882,5.39,0.0,2.75,0.0,,92.57,88.35,,,Visualizer
moment,11.068,5.87,0.0,2.52,0.0,,92.7,88.42,,,Visualizer
moment,11.288,6.31,0.0,2.31,0.0,,92.77,88.46,,,Visualizer
moment,11.466,6.78,0.0,2.09,0.0,,92.84,88.52,,,Visualizer
moment,11.693,7.16,0.0,1.88,0.0,,92.73,88.52,,,Visualizer
moment,11.919,7.5,0.1,1.7,0.1,,92.63,88.55,,,Visualizer
moment,12.103,7.81,0.2,1.51,0.2,,92.67,88.63,,,Visualizer
moment,12.326,8.04,0.3,1.35,0.29,,92.46,88.67,,,Visualizer
moment,12.548,8.2,0.4,1.2,0.39,,92.36,88.6,,,Visualizer
moment,12.727,8.33,0.4,1.06,0.39,,92.39,88.66,,,Visualizer
moment,12.956,8.44,0.6,0.96,0.49,,92.19,88.6,,,Visualizer
moment,13.187,8.53,0.7,0.85,0.49,,92.12,88.69,,,Visualizer
moment,13.356,8.59,0.9,0.74,0.59,,91.92,88.66,,,Visualizer
moment,13.583,8.64,0.9,0.64,0.49,,91.86,88.65,,,Visualizer
moment,13.762,8.7,1.0,0.56,0.59,,91.65,88.63,,,Visualizer
moment,13.986,8.64,1.1,0.54,0.49,,91.62,88.64,,,Visualizer
moment,14.213,8.66,1.1,0.49,0.39,,91.35,88.64,,,Visualizer
moment,14.39,8.61,1.2,0.48,0.39,,91.32,88.66,,,Visualizer
moment,14.615,8.66,1.3,0.44,0.39,,91.18,88.59,,,Visualizer
moment,14.84,8.62,1.3,0.45,0.29,,90.98,88.58,,,Visualizer
moment,15.021,8.68,1.5,0.42,0.39,,90.91,88.58,,,Visualizer
moment,15.245,8.65,1.6,0.43,0.49,,90.85,88.57,,,Visualizer
moment,15.47,8.65,1.8,0.41,0.49,,90.71,88.61,,,Visualizer
moment,15.65,8.62,1.9,0.4,0.59,,90.65,88.57,,,Visualizer
moment,15.875,8.56,1.9,0.43,0.59,,90.38,88.6,,,Visualizer
moment,16.055,8.64,2.0,0.43,0.49,,90.18,88.61,,,Visualizer
moment,16.281,8.59,2.1,0.46,0.49,,90.15,88.53,,,Visualizer
moment,16.505,8.66,2.2,0.45,0.49,,89.91,88.45,,,Visualizer
moment,16.685,8.6,2.4,0.47,0.49,,89.98,88.47,,,Visualizer
moment,16.91,8.56,2.4,0.48,0.49,,89.78,88.51,,,Visualizer
moment,17.141,8.62,2.5,0.48,0.49,,89.65,88.39,,,Visualizer
moment,17.315,8.56,2.7,0.51,0.49,,89.38,88.42,,,Visualizer
moment,17.544,8.61,2.8,0.5,0.59,,89.25,88.46,,,Visualizer
moment,17.72,8.51,3.0,0.55,0.59,,89.18,88.46,,,Visualizer
moment,17.944,8.54,3.1,0.55,0.59,,89.09,88.48,,,Visualizer
moment,18.169,8.49,3.2,0.61,0.59,,88.82,88.45,,,Visualizer
moment,18.35,8.53,3.3,0.61,0.59,,88.66,88.39,,,Visualizer
moment,18.575,8.47,3.4,0.64,0.59,,88.46,88.44,,,Visualizer
moment,18.8,8.48,3.6,0.65,0.69,,88.36,88.39,,,Visualizer
moment,18.979,8.5,3.7,0.68,0.69,,88.13,88.39,,,Visualizer
moment,19.205,8.46,3.9,0.69,0.79,,87.9,88.39,,,Visualizer
moment,19.43,8.38,4.1,0.75,0.79,,87.8,88.36,,,Visualizer
moment,19.61,8.44,4.3,0.75,0.79,,87.73,88.41,,,Visualizer
moment,19.835,8.44,4.5,0.77,0.88,,87.24,88.4,,,Visualizer
moment,20.016,8.42,4.6,0.79,0.79,,87.18,88.37,,,Visualizer
moment,20.242,8.38,4.8,0.78,0.88,,86.95,88.29,,,Visualizer
moment,20.466,8.37,5.0,0.81,0.88,,86.78,88.29,,,Visualizer
moment,20.644,8.39,5.2,0.84,0.88,,86.68,88.34,,,Visualizer
moment,20.869,8.31,5.4,0.87,0.88,,86.39,88.31,,,Visualizer
moment,21.095,8.3,5.7,0.88,1.08,,86.23,88.32,,,Visualizer
moment,21.276,8.29,5.9,0.89,1.08,,86.06,88.25,,,Visualizer
moment,21.504,8.26,6.1,0.94,1.08,,86.1,88.34,,,Visualizer
moment,21.679,8.27,6.3,0.96,1.08,,85.9,88.31,,,Visualizer
moment,21.905,8.28,6.6,0.96,1.18,,85.77,88.25,,,Visualizer
moment,22.13,8.23,6.8,0.98,1.08,,85.61,88.32,,,Visualizer
moment,22.309,8.21,7.1,1.0,1.18,,85.64,88.28,,,Visualizer
moment,22.535,8.19,7.3,1.03,1.18,,85.57,88.28,,,Visualizer
moment,22.761,8.2,7.6,1.05,1.28,,85.61,88.32,,,Visualizer
moment,22.944,8.16,7.8,1.07,1.18,,85.67,88.24,,,Visualizer
moment,23.165,8.17,8.1,1.06,1.28,,85.74,88.27,,,Visualizer
moment,23.39,8.13,8.4,1.1,1.28,,85.84,88.12,,,Visualizer
moment,23.57,8.11,8.7,1.11,1.38,,85.96,88.18,,,Visualizer
moment,23.795,8.08,8.9,1.12,1.28,,86.0,88.14,,,Visualizer
moment,23.975,8.08,9.2,1.13,1.38,,86.13,88.13,,,Visualizer
moment,24.2,8.09,9.5,1.16,1.38,,86.13,88.12,,,Visualizer
moment,24.425,8.04,9.8,1.19,1.38,,86.39,88.13,,,Visualizer
moment,24.605,8.03,10.1,1.23,1.38,,86.49,88.09,,,Visualizer
moment,24.831,8.03,10.4,1.25,1.47,,86.78,88.06,,,Visualizer
moment,25.055,8.03,10.7,1.28,1.47,,86.72,88.0,,,Visualizer
moment,25.235,8.0,11.0,1.3,1.47,,87.01,88.03,,,Visualizer
moment,25.463,7.99,11.3,1.29,1.47,,87.11,88.02,,,Visualizer
moment,25.686,7.97,11.6,1.29,1.47,,87.18,88.0,,,Visualizer
moment,25.865,7.92,12.0,1.33,1.57,,87.31,87.92,,,Visualizer
moment,26.09,7.92,12.3,1.35,1.57,,87.57,87.94,,,Visualizer
moment,26.269,7.91,12.6,1.37,1.57,,87.67,87.9,,,Visualizer
moment,26.495,7.91,13.0,1.39,1.67,,87.77,87.86,,,Visualizer
moment,26.72,7.9,13.3,1.38,1.67,,88.0,87.83,,,Visualizer
moment,26.899,7.85,13.7,1.41,1.67,,88.13,87.82,,,Visualizer
moment,27.125,7.85,14.0,1.41,1.67,,88.39,87.85,,,Visualizer
moment,27.352,7.83,14.3,1.43,1.67,,88.52,87.87,,,Visualizer
moment,27.531,7.81,14.7,1.44,1.67,,88.62,87.82,,,Visualizer
moment,27.8,7.79,15.0,1.47,1.67,,88.82,87.81,,,Visualizer
moment,27.935,7.79,15.6,1.49,1.77,,88.86,87.8,,,Visualizer
moment,28.16,7.78,15.8,1.51,1.77,,88.95,87.8,,,Visualizer
moment,28.385,7.75,16.2,1.52,1.87,,89.02,87.79,,,Visualizer
moment,28.565,7.75,16.7,1.54,1.77,,89.12,87.78,,,Visualizer
moment,28.79,7.71,16.9,1.56,1.87,,89.29,87.85,,,Visualizer
moment,29.061,7.69,17.5,1.58,1.87,,89.38,87.73,,,Visualizer
moment,29.196,7.67,17.9,1.6,1.87,,89.48,87.77,,,Visualizer
moment,29.421,7.68,18.1,1.6,1.87,,89.52,87.8,,,Visualizer
moment,29.644,7.63,18.6,1.63,1.87,,89.71,87.82,,,Visualizer
moment,29.826,7.62,19.0,1.66,1.87,,89.75,87.88,,,Visualizer
moment,30.051,7.6,19.2,1.69,1.87,,89.78,87.84,,,Visualizer
moment,30.229,7.63,19.8,1.67,1.87,,89.82,87.86,,,Visualizer
moment,30.501,7.58,20.0,1.7,1.87,,89.85,87.94,,,Visualizer
moment,30.683,7.55,20.7,1.73,2.06,,89.88,87.89,,,Visualizer
moment,30.859,7.54,21.1,1.75,2.06,,90.05,87.91,,,Visualizer
moment,31.084,7.52,21.5,1.79,2.06,,90.02,87.91,,,Visualizer
moment,31.309,7.53,22.0,1.8,2.16,,89.95,87.88,,,Visualizer
moment,31.489,7.51,22.4,1.79,2.16,,90.15,87.96,,,Visualizer
moment,31.714,7.46,22.8,1.84,2.06,,90.05,87.98,,,Visualizer
moment,31.939,7.44,23.3,1.88,2.16,,90.15,88.03,,,Visualizer
moment,32.124,7.45,23.7,1.91,2.16,,90.08,88.04,,,Visualizer
moment,32.345,7.41,24.2,1.95,2.16,,90.08,88.06,,,Visualizer
moment,32.526,7.42,24.6,1.97,2.16,,90.11,88.09,,,Visualizer
moment,32.753,7.43,25.1,1.98,2.26,,90.08,88.14,,,Visualizer
moment,32.975,7.36,25.6,1.99,2.26,,90.02,88.09,,,Visualizer
moment,33.159,7.38,26.0,1.99,2.26,,90.08,88.16,,,Visualizer
moment,33.379,7.34,26.5,1.99,2.26,,90.25,88.15,,,Visualizer
moment,33.606,7.31,27.0,2.03,2.36,,90.11,88.03,,,Visualizer
moment,33.786,7.34,27.5,2.03,2.36,,90.15,88.16,,,Visualizer
moment,34.009,7.33,28.0,2.05,2.36,,90.11,88.16,,,Visualizer
moment,34.191,7.28,28.5,2.05,2.46,,90.11,88.2,,,Visualizer
moment,34.415,7.28,28.9,2.09,2.36,,90.21,88.22,,,Visualizer
moment,34.641,7.29,29.4,2.09,2.36,,90.08,88.2,,,Visualizer
moment,34.822,7.25,29.9,2.09,2.36,,90.05,88.27,,,Visualizer
moment,35.05,7.26,30.4,2.09,2.36,,89.91,88.25,,,Visualizer
moment,35.27,7.24,30.9,2.13,2.36,,89.95,88.24,,,Visualizer
moment,35.449,7.2,31.4,2.12,2.46,,89.88,88.27,,,Visualizer
moment,35.674,7.17,31.9,2.17,2.46,,89.82,88.31,,,Visualizer
moment,35.9,7.19,32.4,2.16,2.46,,89.65,88.39,,,Visualizer
moment,36.08,7.18,32.9,2.18,2.46,,89.62,88.39,,,Visualizer
moment,36.304,7.2,33.4,2.16,2.46,,89.55,88.32,,,Visualizer
moment,36.488,7.11,33.9,2.19,2.46,,89.42,88.33,,,Visualizer
