information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.866,4.61,4.1,2.12,0.59,,197.58,188.82,,,Visualizer
moment,28.078,4.76,4.5,2.12,0.69,,197.58,188.89,,,Visualizer
moment,28.306,4.89,4.9,2.07,0.76,,197.28,188.98,,,Visualizer
moment,28.473,4.98,5.2,2.09,0.86,,196.85,189.03,,,Visualizer
moment,28.663,5.09,5.5,2.07,0.91,,196.32,189.13,,,Visualizer
moment,28.907,5.2,5.7,2.04,0.93,,195.72,189.11,,,Visualizer
moment,29.103,5.25,6.6,2.07,1.13,,195.36,189.17,,,Visualizer
moment,29.332,5.28,6.8,2.06,1.18,,194.77,189.23,,,Visualizer
moment,29.508,5.32,7.3,2.07,1.3,,194.29,189.32,,,Visualizer
moment,29.753,5.38,7.8,2.07,1.42,,193.82,189.47,,,Visualizer
moment,29.937,5.4,8.3,2.1,1.52,,193.16,189.64,,,Visualizer
moment,30.127,5.4,8.6,2.06,1.52,,192.92,189.66,,,Visualizer
moment,30.372,5.38,9.0,2.07,1.59,,192.45,189.7,,,Visualizer
moment,30.593,5.42,9.5,2.1,1.72,,192.28,189.87,,,Visualizer
moment,30.764,5.44,10.2,2.11,1.86,,192.09,189.87,,,Visualizer
moment,30.955,5.42,10.5,2.11,1.91,,191.62,190.05,,,Visualizer
moment,31.197,5.41,11.0,2.12,2.03,,191.57,190.06,,,Visualizer
moment,31.393,5.39,11.6,2.14,1.99,,191.45,190.08,,,Visualizer
moment,31.65,5.36,12.0,2.14,2.06,,191.51,190.08,,,Visualizer
moment,31.793,5.3,12.8,2.12,2.18,,191.1,190.13,,,Visualizer
moment,32.038,5.3,13.0,2.12,2.18,,190.98,190.2,,,Visualizer
moment,32.224,5.3,13.9,2.12,2.28,,191.22,190.29,,,Visualizer
moment,32.458,5.24,14.0,2.12,2.23,,191.04,190.26,,,Visualizer
moment,32.661,5.22,14.6,2.15,2.3,,190.92,190.28,,,Visualizer
moment,32.89,5.22,15.0,2.14,2.3,,190.8,190.16,,,Visualizer
moment,33.056,5.17,15.8,2.11,2.33,,190.74,190.29,,,Visualizer
moment,33.329,5.15,15.8,2.15,2.33,,190.39,190.18,,,Visualizer
moment,33.496,5.12,16.8,2.16,2.43,,190.27,190.22,,,Visualizer
moment,33.684,5.06,17.0,2.17,2.38,,190.15,190.32,,,Visualizer
moment,33.901,5.05,17.6,2.16,2.35,,190.03,190.33,,,Visualizer
moment,34.125,5.02,18.1,2.17,2.4,,189.98,190.19,,,Visualizer
moment,34.362,5.02,18.5,2.14,2.38,,189.68,190.19,,,Visualizer
moment,34.513,4.97,19.1,2.17,2.43,,189.68,190.23,,,Visualizer
moment,34.709,4.95,19.5,2.11,2.4,,189.75,190.14,,,Visualizer
moment,34.956,4.95,20.0,2.14,2.4,,189.45,190.01,,,Visualizer
moment,35.148,4.97,20.6,2.1,2.4,,189.21,189.95,,,Visualizer
moment,35.376,4.94,20.9,2.13,2.38,,189.33,190.07,,,Visualizer
moment,35.55,4.95,21.5,2.11,2.4,,189.28,190.1,,,Visualizer
moment,35.789,4.9,21.8,2.14,2.35,,189.21,190.16,,,Visualizer
moment,35.98,4.9,22.3,2.16,2.33,,189.16,190.01,,,Visualizer
moment,36.172,4.89,22.8,2.1,2.33,,188.92,189.98,,,Visualizer
moment,36.369,4.88,23.2,2.13,2.28,,188.8,190.0,,,Visualizer
moment,36.636,4.93,23.5,2.15,2.33,,188.75,189.85,,,Visualizer
moment,36.816,4.91,24.2,2.12,2.28,,188.57,189.83,,,Visualizer
moment,37.0,4.87,24.6,2.13,2.3,,188.86,189.83,,,Visualizer
moment,37.253,4.9,25.0,2.15,2.3,,188.45,189.82,,,Visualizer
moment,37.441,4.92,25.5,2.1,2.26,,188.4,189.75,,,Visualizer
moment,37.669,4.91,25.8,2.14,2.23,,188.16,189.74,,,Visualizer
moment,37.84,4.92,26.4,2.12,2.23,,188.4,189.64,,,Visualizer
moment,38.103,4.91,26.7,2.13,2.23,,188.33,189.81,,,Visualizer
moment,38.283,4.91,27.3,2.13,2.21,,188.22,189.75,,,Visualizer
moment,38.463,4.92,27.7,2.1,2.26,,188.04,189.69,,,Visualizer
moment,38.69,4.94,28.0,2.1,2.18,,188.04,189.65,,,Visualizer
moment,38.902,4.98,28.7,2.07,2.21,,187.99,189.69,,,Visualizer
moment,39.132,4.97,28.9,2.11,2.18,,188.1,189.62,,,Visualizer
moment,39.308,4.99,29.6,2.13,2.18,,187.99,189.58,,,Visualizer
moment,39.552,4.99,29.8,2.12,2.18,,188.04,189.6,,,Visualizer
moment,39.731,5.03,30.5,2.11,2.18,,187.87,189.56,,,Visualizer
moment,39.927,5.01,30.7,2.1,2.18,,187.87,189.51,,,Visualizer
moment,40.126,5.02,31.2,2.14,2.18,,187.69,189.48,,,Visualizer
moment,40.399,5.04,31.6,2.1,2.16,,187.57,189.41,,,Visualizer
moment,40.566,5.06,32.3,2.1,2.16,,187.69,189.42,,,Visualizer
moment,40.754,5.1,32.5,2.11,2.13,,187.57,189.47,,,Visualizer
moment,40.985,5.1,32.9,2.14,2.13,,187.64,189.36,,,Visualizer
moment,41.193,5.1,33.4,2.1,2.16,,187.57,189.33,,,Visualizer
moment,41.388,5.09,33.8,2.14,2.13,,187.57,189.19,,,Visualizer
moment,41.595,5.07,34.3,2.12,2.16,,187.46,189.16,,,Visualizer
moment,41.778,5.07,34.6,2.15,2.08,,187.4,189.1,,,Visualizer
moment,42.028,5.09,35.2,2.14,2.16,,187.46,189.04,,,Visualizer
moment,42.216,5.09,35.5,2.15,2.11,,187.69,189.01,,,Visualizer
moment,42.485,5.09,36.0,2.16,2.13,,187.52,189.07,,,Visualizer
moment,42.655,5.1,36.4,2.12,2.11,,187.4,189.07,,,Visualizer
moment,42.887,5.1,36.8,2.15,2.08,,187.4,188.94,,,Visualizer
moment,43.046,5.09,37.3,2.11,2.11,,187.57,189.02,,,Visualizer
moment,43.311,5.12,37.7,2.12,2.08,,187.46,188.98,,,Visualizer
moment,43.501,5.13,38.2,2.12,2.11,,187.57,188.88,,,Visualizer
