information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.268,4.22,1.9,0.0,0.19,,86.38,87.44,,,Visualizer
moment,15.433,4.14,1.89,0.0,0.19,,86.32,87.42,,,Visualizer
moment,15.624,4.07,1.89,0.0,0.19,,86.35,87.31,,,Visualizer
moment,15.839,3.99,1.89,0.0,0.19,,86.35,87.34,,,Visualizer
moment,16.018,3.92,2.12,0.0,0.26,,86.38,87.4,,,Visualizer
moment,16.243,3.84,2.09,0.0,0.2,,86.38,87.42,,,Visualizer
moment,16.469,3.77,2.08,0.0,0.16,,86.45,87.37,,,Visualizer
moment,16.648,3.7,2.08,0.0,0.11,,86.38,87.36,,,Visualizer
moment,16.873,3.64,2.22,0.0,0.17,,86.29,87.46,,,Visualizer
moment,17.098,3.57,2.22,0.0,0.17,,86.38,87.43,,,Visualizer
moment,17.284,3.5,2.22,0.0,0.17,,86.32,87.36,,,Visualizer
moment,17.521,3.44,2.22,0.0,0.17,,86.35,87.35,,,Visualizer
moment,17.69,3.38,2.21,0.0,0.17,,86.35,87.4,,,Visualizer
moment,17.909,3.31,2.21,0.0,0.12,,86.32,87.32,,,Visualizer
moment,18.178,3.26,2.33,0.0,0.17,,86.41,87.36,,,Visualizer
moment,18.313,3.2,2.32,0.0,0.11,,86.32,87.3,,,Visualizer
moment,18.538,3.14,2.31,0.0,0.12,,86.41,87.34,,,Visualizer
moment,18.764,3.08,2.32,0.0,0.13,,86.32,87.35,,,Visualizer
moment,18.943,3.02,2.47,0.0,0.18,,86.55,87.29,,,Visualizer
moment,19.168,2.96,2.45,0.0,0.18,,86.48,87.3,,,Visualizer
moment,19.398,2.91,2.56,0.0,0.22,,86.48,87.27,,,Visualizer
moment,19.619,2.86,2.56,0.0,0.22,,86.32,87.28,,,Visualizer
moment,19.798,2.8,2.56,0.0,0.22,,86.25,87.28,,,Visualizer
moment,19.979,2.75,2.55,0.0,0.14,,86.45,87.23,,,Visualizer
moment,20.248,2.71,2.72,0.0,0.2,,86.32,87.26,,,Visualizer
moment,20.44,2.66,2.68,0.0,0.19,,86.41,87.29,,,Visualizer
moment,20.608,2.61,2.68,0.0,0.19,,86.41,87.32,,,Visualizer
moment,20.834,2.56,2.66,0.0,0.14,,86.35,87.27,,,Visualizer
moment,21.067,2.51,2.65,0.0,0.14,,86.35,87.18,,,Visualizer
moment,21.238,2.47,2.65,0.0,0.14,,86.38,87.13,,,Visualizer
moment,21.462,2.42,2.74,0.0,0.17,,86.25,87.18,,,Visualizer
moment,21.688,2.37,2.75,0.0,0.17,,86.29,87.19,,,Visualizer
moment,21.886,2.33,2.75,0.0,0.17,,86.38,87.17,,,Visualizer
moment,22.093,2.29,2.74,0.0,0.13,,86.38,87.17,,,Visualizer
moment,22.273,2.25,2.74,0.0,0.14,,86.38,87.16,,,Visualizer
moment,22.499,2.2,2.75,0.0,0.14,,86.32,87.19,,,Visualizer
moment,22.738,2.18,2.75,0.14,0.14,,86.25,87.18,,,Visualizer
moment,22.902,2.42,2.97,0.42,0.16,,86.0,87.16,,,Visualizer
moment,23.13,2.86,3.05,0.66,0.19,,85.32,87.1,,,Visualizer
moment,23.308,3.32,3.16,0.83,0.19,,84.25,87.1,,,Visualizer
moment,23.533,3.8,3.12,0.87,0.18,,83.19,87.09,,,Visualizer
moment,23.803,4.21,3.12,0.94,0.18,,82.42,87.09,,,Visualizer
moment,23.938,4.59,3.11,0.89,0.18,,81.53,87.02,,,Visualizer
moment,24.163,4.9,3.12,0.84,0.13,,80.98,86.98,,,Visualizer
moment,24.433,5.12,3.33,0.83,0.21,,80.45,87.06,,,Visualizer
moment,24.617,5.34,3.32,0.74,0.21,,80.0,87.09,,,Visualizer
moment,24.792,5.51,3.3,0.7,0.2,,79.77,87.01,,,Visualizer
moment,24.973,5.62,3.3,0.65,0.21,,79.58,86.93,,,Visualizer
moment,25.202,5.68,3.31,0.6,0.21,,79.49,86.95,,,Visualizer
moment,25.435,5.79,3.4,0.54,0.21,,79.2,86.95,,,Visualizer
moment,25.602,5.81,3.54,0.53,0.26,,79.14,86.99,,,Visualizer
moment,25.836,5.86,3.55,0.5,0.26,,78.98,86.95,,,Visualizer
moment,26.053,5.94,3.65,0.45,0.29,,78.88,86.95,,,Visualizer
moment,26.232,5.92,3.67,0.45,0.3,,78.91,86.94,,,Visualizer
moment,26.518,5.96,3.89,0.38,0.37,,78.79,86.85,,,Visualizer
moment,26.64,5.98,3.8,0.41,0.34,,78.69,86.79,,,Visualizer
moment,26.877,6.06,3.98,0.38,0.33,,78.82,86.8,,,Visualizer
moment,27.088,5.98,3.93,0.4,0.28,,78.76,86.79,,,Visualizer
moment,27.312,6.07,3.93,0.38,0.25,,78.76,86.77,,,Visualizer
moment,27.496,6.04,4.06,0.3,0.3,,78.79,86.72,,,Visualizer
moment,27.735,5.83,4.04,0.34,0.3,,78.82,86.7,,,Visualizer
moment,27.943,5.97,4.15,0.38,0.34,,78.79,86.65,,,Visualizer
moment,28.132,6.07,4.31,0.32,0.38,,78.72,86.65,,,Visualizer
moment,28.303,5.94,4.27,0.36,0.33,,78.76,86.63,,,Visualizer
moment,28.528,6.0,4.26,0.38,0.29,,78.6,86.61,,,Visualizer
moment,28.753,6.01,4.26,0.33,0.31,,78.63,86.55,,,Visualizer
moment,28.932,6.01,4.44,0.37,0.37,,78.44,86.5,,,Visualizer
moment,29.158,6.05,4.78,0.37,0.47,,78.47,86.56,,,Visualizer
moment,29.427,6.03,4.69,0.34,0.42,,78.41,86.5,,,Visualizer
moment,29.563,5.97,4.68,0.37,0.37,,78.34,86.43,,,Visualizer
moment,29.787,6.0,5.05,0.41,0.48,,78.21,86.4,,,Visualizer
moment,29.977,6.05,4.92,0.37,0.41,,78.12,86.38,,,Visualizer
moment,30.193,5.98,4.92,0.38,0.4,,78.12,86.38,,,Visualizer
moment,30.418,5.99,4.92,0.41,0.34,,77.99,86.38,,,Visualizer
moment,30.619,6.02,5.19,0.43,0.45,,77.96,86.28,,,Visualizer
moment,30.873,6.04,5.16,0.41,0.38,,77.8,86.24,,,Visualizer
moment,31.048,6.01,5.16,0.39,0.4,,77.93,86.23,,,Visualizer
moment,31.236,5.99,5.36,0.42,0.46,,77.77,86.22,,,Visualizer
moment,31.497,5.99,5.48,0.44,0.46,,77.52,86.14,,,Visualizer
moment,31.694,6.02,5.62,0.46,0.51,,77.55,86.08,,,Visualizer
moment,31.857,6.0,5.82,0.46,0.54,,77.48,86.06,,,Visualizer
moment,32.083,6.01,5.84,0.46,0.49,,77.32,86.04,,,Visualizer
moment,32.308,6.02,5.94,0.43,0.54,,77.23,86.01,,,Visualizer
moment,32.545,5.97,6.06,0.48,0.58,,77.17,85.94,,,Visualizer
moment,32.713,6.06,6.03,0.47,0.57,,77.04,85.92,,,Visualizer
moment,32.894,6.02,6.12,0.47,0.54,,76.88,85.88,,,Visualizer
moment,33.129,5.95,6.32,0.5,0.5,,76.82,85.84,,,Visualizer
moment,33.523,6.07,6.39,0.59,0.55,,76.69,85.82,,,Visualizer
moment,33.525,6.24,6.39,0.49,0.55,,76.59,85.84,,,Visualizer
moment,33.747,5.96,6.64,0.48,0.55,,76.56,85.78,,,Visualizer
moment,33.941,5.86,6.67,0.51,0.56,,76.34,85.68,,,Visualizer
moment,34.153,5.98,6.92,0.53,0.64,,76.37,85.63,,,Visualizer
moment,34.377,5.98,7.02,0.53,0.68,,76.24,85.62,,,Visualizer
moment,34.559,6.03,7.04,0.54,0.59,,76.18,85.58,,,Visualizer
moment,34.797,5.99,7.18,0.54,0.65,,76.15,85.54,,,Visualizer
moment,34.963,5.98,7.27,0.57,0.68,,76.02,85.48,,,Visualizer
moment,35.188,5.97,7.43,0.61,0.67,,76.05,85.45,,,Visualizer
moment,35.419,5.98,7.51,0.61,0.65,,75.89,85.43,,,Visualizer
moment,35.639,6.0,7.63,0.64,0.65,,75.89,85.37,,,Visualizer
moment,35.869,6.06,8.02,0.61,0.71,,75.83,85.3,,,Visualizer
moment,36.043,5.97,7.98,0.69,0.69,,75.77,85.34,,,Visualizer
moment,36.223,6.13,8.0,0.66,0.66,,75.77,85.22,,,Visualizer
moment,36.593,5.98,8.28,0.65,0.72,,75.57,85.23,,,Visualizer
moment,36.673,5.94,8.27,0.65,0.72,,75.48,85.23,,,Visualizer
moment,36.852,6.02,8.53,0.68,0.78,,75.51,85.09,,,Visualizer
moment,37.122,6.01,8.55,0.68,0.72,,75.57,85.05,,,Visualizer
moment,37.31,5.93,8.7,0.7,0.78,,75.39,85.02,,,Visualizer
moment,37.482,5.98,9.17,0.78,0.89,,75.48,84.97,,,Visualizer
moment,37.753,6.16,9.18,0.72,0.81,,75.26,84.92,,,Visualizer
moment,37.943,6.05,9.36,0.7,0.87,,75.29,84.9,,,Visualizer
moment,38.113,5.91,9.32,0.72,0.77,,75.29,84.84,,,Visualizer
moment,38.337,5.95,9.5,0.73,0.8,,75.2,84.74,,,Visualizer
moment,38.563,5.99,9.63,0.85,0.79,,75.35,84.76,,,Visualizer
moment,38.742,6.16,10.09,0.74,0.9,,75.32,84.64,,,Visualizer
moment,38.927,5.96,10.1,0.77,0.91,,75.32,84.57,,,Visualizer
moment,39.159,5.88,10.15,0.81,0.93,,75.26,84.6,,,Visualizer
moment,39.372,5.99,10.41,0.89,0.93,,75.39,84.58,,,Visualizer
moment,39.562,6.14,10.43,0.84,0.94,,75.26,84.41,,,Visualizer
moment,39.789,5.98,10.67,0.81,0.97,,75.35,84.3,,,Visualizer
moment,40.002,5.9,11.14,0.84,1.02,,75.32,84.34,,,Visualizer
moment,40.184,6.0,11.13,0.89,1.01,,75.42,84.28,,,Visualizer
moment,40.413,6.11,11.31,0.83,0.97,,75.42,84.21,,,Visualizer
moment,40.587,5.95,11.48,0.87,1.03,,75.51,84.11,,,Visualizer
moment,40.813,5.95,11.86,0.92,1.07,,75.54,84.07,,,Visualizer
moment,41.038,6.06,11.9,0.95,1.08,,75.54,83.97,,,Visualizer
moment,41.217,6.11,11.91,0.89,1.03,,75.57,83.95,,,Visualizer
moment,41.502,5.83,12.3,0.93,1.01,,75.51,83.9,,,Visualizer
moment,41.712,6.04,12.51,0.97,1.11,,75.61,83.8,,,Visualizer
moment,41.847,6.1,12.56,0.95,1.03,,75.7,83.69,,,Visualizer
moment,42.117,5.88,12.83,0.98,1.13,,75.8,83.65,,,Visualizer
moment,42.261,5.96,13.03,1.08,1.13,,75.73,83.65,,,Visualizer
moment,42.477,6.18,13.24,0.97,1.16,,75.8,83.55,,,Visualizer
moment,42.702,5.89,13.35,1.01,1.12,,75.77,83.45,,,Visualizer
moment,42.972,5.93,13.66,1.07,1.17,,75.96,83.39,,,Visualizer
moment,43.111,6.1,13.82,1.03,1.18,,75.96,83.39,,,Visualizer
moment,43.377,5.95,14.12,1.05,1.2,,76.02,83.27,,,Visualizer
moment,43.557,6.02,14.43,1.06,1.21,,76.05,83.22,,,Visualizer
moment,43.749,6.04,14.54,1.04,1.24,,76.18,83.16,,,Visualizer
moment,44.052,5.89,14.9,1.09,1.21,,76.21,83.07,,,Visualizer
moment,44.143,6.01,14.92,1.09,1.22,,76.15,82.98,,,Visualizer
moment,44.375,6.03,15.28,1.07,1.27,,76.34,82.94,,,Visualizer
moment,44.547,5.86,15.29,1.15,1.22,,76.37,82.86,,,Visualizer
moment,44.772,6.05,15.74,1.1,1.25,,76.4,82.81,,,Visualizer
moment,44.998,5.97,15.9,1.1,1.29,,76.46,82.73,,,Visualizer
moment,45.178,5.92,16.11,1.16,1.35,,76.56,82.63,,,Visualizer
moment,45.402,6.05,16.27,1.12,1.27,,76.66,82.61,,,Visualizer
moment,45.627,5.87,16.73,1.18,1.35,,76.59,82.56,,,Visualizer
moment,45.814,5.98,16.88,1.15,1.39,,76.62,82.49,,,Visualizer
moment,46.032,5.98,17.13,1.13,1.38,,76.72,82.44,,,Visualizer
moment,46.212,5.84,17.38,1.2,1.4,,76.62,82.31,,,Visualizer
moment,46.448,6.01,17.57,1.18,1.39,,76.82,82.37,,,Visualizer
moment,46.666,5.9,17.77,1.2,1.42,,76.82,82.26,,,Visualizer
moment,46.843,5.95,18.08,1.2,1.42,,76.85,82.22,,,Visualizer
moment,47.112,5.98,18.47,1.16,1.48,,76.88,82.19,,,Visualizer
moment,47.302,5.84,18.66,1.24,1.53,,76.95,82.13,,,Visualizer
moment,47.472,5.99,18.93,1.16,1.46,,77.04,82.04,,,Visualizer
moment,47.742,5.9,19.11,1.19,1.47,,77.1,81.99,,,Visualizer
moment,47.886,5.89,19.24,1.24,1.45,,77.01,81.91,,,Visualizer
moment,48.102,5.99,19.69,1.19,1.54,,77.04,81.85,,,Visualizer
moment,48.777,5.79,20.52,1.26,1.53,,77.17,81.81,,,Visualizer
moment,48.84,5.95,20.52,1.26,1.53,,77.17,81.76,,,Visualizer
moment,48.961,5.8,20.68,1.3,1.51,,77.29,81.66,,,Visualizer
moment,49.138,5.98,21.03,1.24,1.57,,77.2,81.69,,,Visualizer
moment,49.407,5.83,21.24,1.29,1.59,,77.2,81.61,,,Visualizer
moment,49.542,5.9,21.4,1.3,1.55,,77.29,81.52,,,Visualizer
moment,49.767,5.92,21.72,1.26,1.55,,77.26,81.44,,,Visualizer
moment,50.172,5.8,22.28,1.33,1.57,,77.39,81.41,,,Visualizer
moment,50.232,5.93,22.28,1.29,1.57,,77.39,81.43,,,Visualizer
moment,50.398,5.82,22.54,1.33,1.59,,77.42,81.35,,,Visualizer
moment,50.629,5.88,22.83,1.32,1.62,,77.39,81.27,,,Visualizer
moment,50.892,5.89,23.03,1.32,1.59,,77.39,81.21,,,Visualizer
moment,51.027,5.78,23.39,1.36,1.63,,77.42,81.19,,,Visualizer
moment,51.254,5.93,23.61,1.3,1.59,,77.48,81.15,,,Visualizer
moment,51.443,5.78,23.87,1.36,1.58,,77.45,81.14,,,Visualizer
moment,51.657,5.91,24.13,1.31,1.61,,77.52,81.1,,,Visualizer
moment,51.848,5.85,24.36,1.32,1.64,,77.61,81.04,,,Visualizer
moment,52.073,5.81,24.68,1.38,1.6,,77.48,80.96,,,Visualizer
moment,52.287,5.93,24.93,1.32,1.62,,77.55,80.99,,,Visualizer
moment,52.47,5.73,25.18,1.41,1.62,,77.58,80.98,,,Visualizer
moment,52.737,5.89,25.5,1.37,1.6,,77.48,80.87,,,Visualizer
moment,52.872,5.84,25.68,1.36,1.61,,77.58,80.87,,,Visualizer
moment,53.098,5.78,25.96,1.43,1.61,,77.61,80.84,,,Visualizer
moment,53.367,5.93,26.41,1.37,1.66,,77.55,80.82,,,Visualizer
moment,53.502,5.7,26.63,1.45,1.67,,77.58,80.76,,,Visualizer
moment,53.727,5.88,26.91,1.39,1.66,,77.64,80.73,,,Visualizer
moment,53.997,5.86,27.14,1.38,1.63,,77.58,80.73,,,Visualizer
moment,54.177,5.75,27.45,1.45,1.66,,77.61,80.62,,,Visualizer
moment,54.356,5.9,27.57,1.37,1.67,,77.68,80.58,,,Visualizer
moment,54.539,5.76,27.97,1.39,1.65,,77.68,80.58,,,Visualizer
moment,54.808,5.81,28.24,1.42,1.67,,77.77,80.5,,,Visualizer
moment,54.987,5.83,28.56,1.4,1.66,,77.64,80.51,,,Visualizer
moment,55.185,5.73,28.75,1.49,1.65,,77.61,80.6,,,Visualizer
moment,55.437,5.94,29.07,1.4,1.66,,77.83,80.5,,,Visualizer
moment,55.634,5.76,29.38,1.38,1.68,,77.71,80.43,,,Visualizer
moment,55.8,5.77,29.64,1.45,1.69,,77.74,80.46,,,Visualizer
moment,56.031,5.91,29.89,1.38,1.67,,77.74,80.34,,,Visualizer
moment,56.252,5.68,30.22,1.42,1.69,,77.77,80.28,,,Visualizer
moment,56.427,5.82,30.45,1.4,1.69,,77.77,80.29,,,Visualizer
moment,56.653,5.8,30.69,1.39,1.67,,77.83,80.27,,,Visualizer
moment,56.876,5.73,30.97,1.48,1.69,,77.77,80.26,,,Visualizer
moment,57.057,5.91,31.25,1.39,1.69,,77.74,80.21,,,Visualizer
moment,57.282,5.71,31.52,1.41,1.69,,77.8,80.19,,,Visualizer
moment,57.474,5.81,31.8,1.45,1.69,,77.77,80.16,,,Visualizer
moment,57.687,5.86,32.05,1.44,1.7,,77.74,80.15,,,Visualizer
moment,57.911,5.7,32.35,1.47,1.7,,77.77,80.09,,,Visualizer
moment,58.098,5.86,32.66,1.44,1.71,,77.83,80.04,,,Visualizer
moment,58.368,5.79,33.06,1.45,1.71,,77.74,80.05,,,Visualizer
moment,58.497,5.73,33.17,1.47,1.71,,77.68,80.06,,,Visualizer
moment,58.73,5.87,33.45,1.42,1.71,,77.8,79.97,,,Visualizer
moment,58.947,5.74,33.85,1.45,1.69,,77.77,79.97,,,Visualizer
moment,59.126,5.73,34.01,1.5,1.73,,77.71,79.94,,,Visualizer
moment,59.352,5.92,34.4,1.43,1.7,,77.74,79.92,,,Visualizer
moment,59.622,5.75,34.66,1.43,1.69,,77.8,79.9,,,Visualizer
moment,59.757,5.68,34.96,1.52,1.7,,77.87,79.91,,,Visualizer
moment,59.982,5.89,35.22,1.45,1.7,,77.77,79.86,,,Visualizer
moment,60.17,5.74,35.46,1.45,1.68,,77.71,79.86,,,Visualizer
moment,60.438,5.75,35.76,1.47,1.7,,77.74,79.87,,,Visualizer
moment,60.611,5.86,36.05,1.45,1.71,,77.77,79.76,,,Visualizer
moment,60.802,5.7,36.27,1.47,1.69,,77.9,79.68,,,Visualizer
moment,61.066,5.82,36.53,1.45,1.69,,77.8,79.69,,,Visualizer
moment,61.257,5.79,36.83,1.44,1.7,,77.83,79.66,,,Visualizer
moment,61.422,5.71,37.05,1.52,1.68,,77.77,79.66,,,Visualizer
moment,61.647,5.87,37.36,1.44,1.7,,77.68,79.67,,,Visualizer
moment,61.882,5.72,37.63,1.42,1.69,,77.77,79.67,,,Visualizer
moment,62.051,5.75,37.89,1.46,1.67,,77.74,79.61,,,Visualizer
moment,62.277,5.87,38.15,1.42,1.67,,77.83,79.65,,,Visualizer
moment,62.503,5.69,38.42,1.44,1.68,,77.77,79.64,,,Visualizer
