information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.945,8.9,1.05,0.69,0.4,,91.05,93.73,,,Visualizer
moment,14.215,8.96,1.17,0.63,0.37,,90.91,93.77,,,Visualizer
moment,14.395,8.92,1.16,0.62,0.34,,90.95,93.75,,,Visualizer
moment,14.574,9.01,1.45,0.57,0.61,,90.85,93.71,,,Visualizer
moment,14.799,8.95,1.62,0.52,0.76,,90.82,93.81,,,Visualizer
moment,15.027,8.89,1.63,0.57,0.5,,90.85,93.77,,,Visualizer
moment,15.205,9.0,1.63,0.53,0.48,,90.78,93.79,,,Visualizer
moment,15.43,8.84,1.68,0.52,0.34,,90.71,93.68,,,Visualizer
moment,15.609,8.81,1.69,0.53,0.25,,90.75,93.73,,,Visualizer
moment,15.834,8.98,2.09,0.5,0.47,,90.71,93.76,,,Visualizer
moment,16.06,8.63,2.09,0.61,0.48,,90.61,93.76,,,Visualizer
moment,16.24,8.72,2.22,0.66,0.61,,90.58,93.74,,,Visualizer
moment,16.464,9.0,2.4,0.63,0.75,,90.38,93.75,,,Visualizer
moment,16.69,8.88,2.42,0.62,0.47,,90.38,93.75,,,Visualizer
moment,16.874,8.86,2.54,0.65,0.47,,90.18,93.76,,,Visualizer
moment,17.096,8.97,2.75,0.62,0.58,,90.21,93.72,,,Visualizer
moment,17.275,8.87,2.75,0.6,0.55,,90.12,93.74,,,Visualizer
moment,17.5,8.87,3.07,0.62,0.7,,90.02,93.73,,,Visualizer
moment,17.725,8.97,3.09,0.63,0.7,,90.02,93.7,,,Visualizer
moment,17.904,9.02,3.27,0.58,0.76,,89.85,93.75,,,Visualizer
moment,18.13,8.9,3.5,0.55,0.78,,89.98,93.77,,,Visualizer
moment,18.354,8.8,3.55,0.58,0.66,,89.82,93.7,,,Visualizer
moment,18.539,8.76,3.67,0.63,0.63,,89.75,93.74,,,Visualizer
moment,18.76,8.86,3.86,0.67,0.7,,89.65,93.72,,,Visualizer
moment,18.94,8.98,3.99,0.64,0.72,,89.65,93.75,,,Visualizer
moment,19.165,8.88,4.15,0.63,0.68,,89.59,93.72,,,Visualizer
moment,19.389,8.85,4.2,0.63,0.68,,89.62,93.74,,,Visualizer
moment,19.569,8.91,4.44,0.63,0.76,,89.52,93.68,,,Visualizer
moment,19.795,8.99,4.48,0.61,0.55,,89.52,93.7,,,Visualizer
moment,20.021,8.77,4.53,0.63,0.54,,89.48,93.71,,,Visualizer
moment,20.2,8.67,4.92,0.68,0.77,,89.45,93.7,,,Visualizer
moment,20.426,8.96,4.94,0.65,0.76,,89.32,93.74,,,Visualizer
moment,20.614,8.96,5.16,0.63,0.75,,89.52,93.73,,,Visualizer
moment,20.875,8.71,5.34,0.66,0.88,,89.42,93.61,,,Visualizer
moment,21.063,8.74,5.64,0.72,0.88,,89.45,93.68,,,Visualizer
moment,21.234,8.93,5.78,0.68,0.89,,89.52,93.68,,,Visualizer
moment,21.46,8.76,5.96,0.7,1.04,,89.52,93.57,,,Visualizer
moment,21.685,8.7,6.14,0.72,0.88,,89.65,93.58,,,Visualizer
moment,21.865,8.84,6.33,0.7,0.88,,89.59,93.63,,,Visualizer
moment,22.092,8.75,6.44,0.73,0.72,,89.75,93.61,,,Visualizer
moment,22.315,8.8,6.78,0.71,1.01,,89.75,93.58,,,Visualizer
moment,22.539,8.67,7.01,0.76,0.91,,89.71,93.59,,,Visualizer
moment,22.719,8.72,7.03,0.78,0.91,,89.91,93.55,,,Visualizer
moment,22.899,8.69,7.28,0.8,0.99,,89.95,93.5,,,Visualizer
moment,23.124,8.71,7.46,0.84,1.06,,90.02,93.52,,,Visualizer
moment,23.35,8.71,7.78,0.81,0.96,,90.15,93.5,,,Visualizer
moment,23.529,8.75,7.99,0.82,1.02,,90.38,93.49,,,Visualizer
moment,23.755,8.7,8.18,0.83,1.03,,90.55,93.47,,,Visualizer
moment,23.983,8.58,8.34,0.83,0.96,,90.71,93.51,,,Visualizer
moment,24.16,8.66,8.49,0.85,0.91,,90.78,93.42,,,Visualizer
moment,24.384,8.68,8.87,0.86,1.01,,90.98,93.35,,,Visualizer
moment,24.564,8.6,9.07,0.88,1.04,,91.18,93.37,,,Visualizer
moment,24.79,8.57,9.35,0.89,1.19,,91.35,93.4,,,Visualizer
moment,25.059,8.55,9.59,0.91,1.26,,91.48,93.33,,,Visualizer
moment,25.194,8.58,9.69,0.92,1.12,,91.72,93.21,,,Visualizer
moment,25.419,8.69,10.05,0.92,1.11,,91.82,93.23,,,Visualizer
moment,25.645,8.52,10.38,0.92,1.26,,92.16,93.28,,,Visualizer
moment,25.825,8.43,10.4,0.95,1.1,,92.26,93.24,,,Visualizer
moment,26.096,8.5,10.8,0.96,1.18,,92.43,93.18,,,Visualizer
moment,26.229,8.55,11.09,0.97,1.34,,92.66,93.17,,,Visualizer
moment,26.455,8.53,11.33,0.98,1.34,,92.9,93.2,,,Visualizer
moment,26.68,8.46,11.58,1.0,1.25,,93.17,93.16,,,Visualizer
moment,26.86,8.47,11.76,1.02,1.25,,93.41,93.18,,,Visualizer
moment,27.089,8.54,12.17,1.03,1.26,,93.44,93.15,,,Visualizer
moment,27.315,8.42,12.41,1.06,1.26,,93.75,93.11,,,Visualizer
moment,27.539,8.45,12.7,1.08,1.32,,93.89,93.19,,,Visualizer
moment,27.715,8.46,12.95,1.08,1.35,,94.05,93.17,,,Visualizer
moment,27.984,8.44,13.29,1.07,1.31,,94.36,93.11,,,Visualizer
moment,28.119,8.42,13.47,1.08,1.36,,94.5,93.14,,,Visualizer
moment,28.344,8.32,13.89,1.13,1.38,,94.57,93.11,,,Visualizer
moment,28.524,8.39,14.05,1.13,1.41,,94.74,93.1,,,Visualizer
moment,28.75,8.35,14.47,1.17,1.41,,94.77,93.01,,,Visualizer
moment,28.974,8.37,14.75,1.15,1.52,,94.98,93.13,,,Visualizer
moment,29.154,8.44,15.03,1.16,1.44,,95.12,93.18,,,Visualizer
moment,29.379,8.38,15.29,1.16,1.46,,95.25,93.2,,,Visualizer
moment,29.605,8.27,15.75,1.19,1.48,,95.29,93.11,,,Visualizer
moment,29.785,8.34,15.89,1.19,1.48,,95.46,93.08,,,Visualizer
moment,30.011,8.33,16.28,1.21,1.43,,95.67,93.15,,,Visualizer
moment,30.189,8.3,16.67,1.25,1.58,,95.67,93.18,,,Visualizer
moment,30.415,8.25,16.9,1.26,1.51,,95.7,93.17,,,Visualizer
moment,30.64,8.22,17.22,1.28,1.53,,95.81,93.23,,,Visualizer
moment,30.82,8.27,17.79,1.28,1.73,,95.81,93.26,,,Visualizer
moment,31.045,8.31,18.04,1.28,1.56,,96.02,93.28,,,Visualizer
moment,31.27,8.21,18.32,1.3,1.6,,95.91,93.21,,,Visualizer
moment,31.449,8.27,18.67,1.31,1.69,,95.98,93.29,,,Visualizer
moment,31.674,8.18,18.97,1.34,1.64,,96.09,93.35,,,Visualizer
moment,31.854,8.19,19.28,1.34,1.55,,96.02,93.28,,,Visualizer
moment,32.08,8.19,19.55,1.34,1.57,,95.98,93.29,,,Visualizer
moment,32.305,8.18,20.01,1.36,1.61,,95.98,93.31,,,Visualizer
moment,32.485,8.15,20.3,1.4,1.58,,96.02,93.37,,,Visualizer
moment,32.715,8.11,20.67,1.4,1.63,,96.05,93.41,,,Visualizer
moment,32.934,8.2,21.04,1.4,1.67,,96.09,93.4,,,Visualizer
moment,33.118,8.14,21.35,1.43,1.66,,95.98,93.44,,,Visualizer
moment,33.343,8.13,21.84,1.41,1.77,,95.84,93.46,,,Visualizer
moment,33.519,8.12,22.21,1.41,1.81,,95.81,93.47,,,Visualizer
moment,33.745,8.09,22.47,1.44,1.7,,95.77,93.5,,,Visualizer
moment,33.97,8.13,22.77,1.43,1.64,,95.64,93.55,,,Visualizer
moment,34.149,8.08,23.11,1.42,1.68,,95.64,93.59,,,Visualizer
moment,34.375,7.99,23.63,1.45,1.66,,95.64,93.56,,,Visualizer
moment,34.601,8.07,24.01,1.48,1.73,,95.5,93.57,,,Visualizer
moment,34.779,8.09,24.35,1.48,1.8,,95.43,93.63,,,Visualizer
moment,35.006,8.05,24.66,1.45,1.75,,95.46,93.67,,,Visualizer
moment,35.23,8.0,24.93,1.42,1.73,,95.43,93.65,,,Visualizer
moment,35.409,7.95,25.2,1.48,1.64,,95.29,93.65,,,Visualizer
moment,35.639,8.0,25.59,1.51,1.65,,95.25,93.69,,,Visualizer
moment,35.859,8.06,26.11,1.5,1.7,,95.22,93.64,,,Visualizer
moment,36.041,8.03,26.26,1.5,1.67,,94.98,93.75,,,Visualizer
moment,36.266,7.89,26.79,1.53,1.83,,94.95,93.7,,,Visualizer
moment,36.445,7.93,27.08,1.56,1.75,,95.05,93.71,,,Visualizer
moment,36.676,8.0,27.4,1.55,1.68,,94.77,93.74,,,Visualizer
moment,36.985,7.97,28.13,1.53,1.77,,94.81,93.76,,,Visualizer
moment,37.086,7.91,28.13,1.56,1.77,,94.67,93.7,,,Visualizer
moment,37.3,7.91,28.48,1.57,1.76,,94.6,93.78,,,Visualizer
moment,37.479,7.87,29.1,1.58,1.97,,94.54,93.81,,,Visualizer
moment,37.705,7.94,29.39,1.59,1.86,,94.36,93.8,,,Visualizer
moment,37.93,7.89,29.74,1.59,1.79,,94.33,93.71,,,Visualizer
moment,38.11,7.84,30.12,1.58,1.91,,94.19,93.73,,,Visualizer
moment,38.335,7.87,30.62,1.58,1.84,,94.12,93.8,,,Visualizer
moment,38.559,7.83,31.01,1.59,1.84,,94.09,93.74,,,Visualizer
moment,38.742,7.84,31.34,1.6,1.86,,94.05,93.73,,,Visualizer
moment,38.965,7.85,31.7,1.61,1.81,,94.02,93.79,,,Visualizer
moment,39.144,7.79,32.09,1.63,1.88,,93.92,93.75,,,Visualizer
moment,39.37,7.76,32.45,1.64,1.91,,93.89,93.74,,,Visualizer
moment,39.595,7.77,32.76,1.63,1.83,,93.82,93.78,,,Visualizer
moment,39.774,7.77,33.15,1.64,1.89,,93.71,93.76,,,Visualizer
moment,39.999,7.7,33.65,1.64,1.77,,93.78,93.7,,,Visualizer
moment,40.225,7.73,34.0,1.62,1.81,,93.54,93.78,,,Visualizer
moment,40.404,7.7,34.34,1.64,1.78,,93.54,93.71,,,Visualizer
