information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.581,1.01,0.0,8.13,0.0,,92.86,90.94,,,Visualizer
moment,4.784,1.07,0.0,8.18,0.0,,92.93,91.02,,,Visualizer
moment,4.984,1.12,0.0,8.13,0.0,,92.86,91.18,,,Visualizer
moment,5.181,1.15,0.0,8.05,0.0,,92.72,91.33,,,Visualizer
moment,5.381,1.25,0.0,8.01,0.0,,92.45,91.33,,,Visualizer
moment,5.652,1.3,0.0,7.96,0.0,,92.15,91.44,,,Visualizer
moment,5.832,1.41,0.0,7.91,0.0,,91.81,91.53,,,Visualizer
moment,6.032,1.53,0.0,7.94,0.0,,91.61,91.55,,,Visualizer
moment,6.232,1.66,0.0,7.87,0.0,,91.51,91.49,,,Visualizer
moment,6.431,1.77,0.0,7.84,0.0,,91.38,91.53,,,Visualizer
moment,6.631,1.97,0.0,7.74,0.0,,91.31,91.52,,,Visualizer
moment,6.887,2.09,0.0,7.65,0.0,,91.18,91.47,,,Visualizer
moment,7.081,2.22,0.0,7.66,0.0,,91.07,91.45,,,Visualizer
moment,7.286,2.38,0.0,7.62,0.0,,91.01,91.49,,,Visualizer
moment,7.481,2.55,0.0,7.52,0.0,,90.94,91.31,,,Visualizer
moment,7.682,2.77,0.0,7.51,0.0,,90.77,91.23,,,Visualizer
moment,7.936,2.96,0.0,7.42,0.0,,90.71,91.28,,,Visualizer
moment,8.131,3.2,0.0,7.38,0.0,,90.61,91.15,,,Visualizer
moment,8.331,3.51,0.0,7.3,0.0,,90.54,91.18,,,Visualizer
moment,8.532,3.86,0.0,7.19,0.0,,90.38,91.17,,,Visualizer
moment,8.731,4.26,0.0,7.06,0.0,,90.31,91.08,,,Visualizer
moment,8.931,4.62,0.59,6.96,0.6,,90.24,91.09,,,Visualizer
moment,9.182,4.98,1.02,6.87,1.03,,90.17,91.04,,,Visualizer
moment,9.381,5.38,1.6,6.81,1.62,,90.11,91.01,,,Visualizer
moment,9.585,5.72,1.77,6.64,1.79,,90.07,90.97,,,Visualizer
moment,9.787,6.05,2.25,6.47,2.28,,89.94,90.93,,,Visualizer
moment,9.981,6.36,2.65,6.36,1.87,,89.84,90.86,,,Visualizer
moment,10.24,6.6,3.06,6.23,2.07,,89.74,90.83,,,Visualizer
moment,10.432,6.81,3.18,6.13,1.6,,89.77,90.78,,,Visualizer
moment,10.639,7.01,3.35,6.08,1.6,,89.81,90.76,,,Visualizer
moment,10.832,7.18,3.52,6.0,1.29,,89.88,90.75,,,Visualizer
moment,11.033,7.3,4.42,5.88,1.79,,89.88,90.77,,,Visualizer
moment,11.232,7.38,4.89,5.78,1.85,,89.91,90.74,,,Visualizer
moment,11.433,7.5,5.05,5.7,1.89,,89.91,90.74,,,Visualizer
moment,11.681,7.59,5.29,5.68,1.87,,89.97,90.64,,,Visualizer
moment,11.885,7.68,5.45,5.61,1.11,,90.01,90.6,,,Visualizer
moment,12.081,7.76,5.61,5.58,1.12,,90.14,90.57,,,Visualizer
moment,12.281,7.87,6.62,5.51,1.67,,90.11,90.63,,,Visualizer
moment,12.511,7.93,6.74,5.46,1.63,,90.11,90.59,,,Visualizer
moment,12.681,7.91,6.82,5.4,1.64,,90.17,90.59,,,Visualizer
moment,12.933,7.89,7.05,5.33,1.62,,90.27,90.56,,,Visualizer
moment,13.131,7.88,7.13,5.33,1.62,,90.41,90.54,,,Visualizer
moment,13.336,7.87,7.53,5.3,0.92,,90.41,90.58,,,Visualizer
moment,13.531,7.89,7.86,5.27,1.13,,90.47,90.57,,,Visualizer
moment,13.732,7.87,8.2,5.29,1.33,,90.47,90.48,,,Visualizer
moment,13.931,7.92,8.54,5.27,1.51,,90.64,90.48,,,Visualizer
moment,14.183,7.96,9.03,5.25,1.68,,90.67,90.47,,,Visualizer
moment,14.438,7.95,10.17,5.26,2.51,,90.74,90.46,,,Visualizer
moment,14.582,7.94,10.25,5.23,2.42,,90.81,90.47,,,Visualizer
moment,14.783,7.91,10.39,5.26,2.22,,90.84,90.44,,,Visualizer
moment,14.981,7.89,10.63,5.26,1.94,,90.91,90.4,,,Visualizer
moment,15.196,7.85,10.81,5.24,1.8,,90.94,90.37,,,Visualizer
moment,15.434,7.87,11.06,5.26,0.9,,90.97,90.41,,,Visualizer
moment,15.636,7.93,11.39,5.22,1.08,,91.07,90.38,,,Visualizer
moment,15.839,7.89,11.75,5.19,1.31,,91.07,90.42,,,Visualizer
moment,16.032,7.84,12.09,5.22,1.48,,91.31,90.41,,,Visualizer
moment,16.232,7.84,12.44,5.21,1.65,,91.18,90.39,,,Visualizer
moment,16.434,7.83,12.79,5.19,1.75,,91.31,90.34,,,Visualizer
moment,16.682,7.8,13.14,5.26,1.77,,91.41,90.28,,,Visualizer
moment,16.881,7.84,13.5,5.24,1.77,,91.38,90.33,,,Visualizer
moment,17.082,7.84,13.85,5.27,1.78,,91.41,90.35,,,Visualizer
moment,17.281,7.88,14.96,5.24,2.55,,91.54,90.29,,,Visualizer
moment,17.484,7.88,15.49,5.22,2.55,,91.61,90.31,,,Visualizer
moment,17.736,7.85,15.87,5.24,2.58,,91.71,90.35,,,Visualizer
moment,17.932,7.85,16.28,5.23,2.64,,91.68,90.28,,,Visualizer
moment,18.137,7.85,16.47,5.25,1.62,,91.71,90.26,,,Visualizer
moment,18.334,7.9,16.65,5.25,1.63,,91.95,90.33,,,Visualizer
moment,18.533,7.91,16.83,5.21,1.36,,91.78,90.34,,,Visualizer
moment,18.746,7.77,17.88,5.23,2.04,,91.98,90.31,,,Visualizer
moment,18.932,7.84,17.96,5.19,1.8,,91.95,90.29,,,Visualizer
moment,19.182,7.88,18.57,5.17,2.13,,91.98,90.33,,,Visualizer
moment,19.384,7.89,18.77,5.12,2.15,,92.02,90.3,,,Visualizer
moment,19.581,7.78,18.94,5.1,2.14,,92.12,90.24,,,Visualizer
moment,19.796,7.73,19.67,5.13,1.81,,92.08,90.3,,,Visualizer
moment,19.981,7.77,19.97,5.17,1.98,,92.15,90.31,,,Visualizer
moment,20.232,7.78,20.69,5.16,2.05,,92.15,90.24,,,Visualizer
moment,20.432,7.78,21.09,5.19,2.27,,92.15,90.25,,,Visualizer
moment,20.633,7.8,21.27,5.2,2.28,,92.29,90.29,,,Visualizer
moment,20.838,7.85,21.45,5.17,1.6,,92.32,90.26,,,Visualizer
moment,21.031,7.83,21.54,5.18,1.59,,92.32,90.27,,,Visualizer
moment,21.232,7.79,22.59,5.17,1.92,,92.35,90.28,,,Visualizer
moment,21.496,7.79,22.88,5.17,1.81,,92.45,90.3,,,Visualizer
moment,21.681,7.79,23.37,5.22,2.13,,92.39,90.27,,,Visualizer
moment,21.882,7.8,23.76,5.19,2.34,,92.52,90.33,,,Visualizer
moment,22.081,7.76,23.82,5.18,2.31,,92.62,90.28,,,Visualizer
moment,22.281,7.76,24.38,5.17,1.81,,92.55,90.27,,,Visualizer
moment,22.482,7.77,24.57,5.14,1.71,,92.66,90.28,,,Visualizer
moment,22.732,7.73,25.25,5.15,1.9,,92.59,90.34,,,Visualizer
moment,22.931,7.73,25.64,5.13,1.84,,92.55,90.25,,,Visualizer
moment,23.132,7.77,26.2,5.17,1.94,,92.59,90.32,,,Visualizer
moment,23.382,7.81,26.37,5.16,1.92,,92.66,90.39,,,Visualizer
moment,23.531,7.83,26.97,5.14,2.34,,92.55,90.32,,,Visualizer
moment,23.759,7.87,27.42,5.14,1.97,,92.59,90.31,,,Visualizer
moment,23.981,7.89,27.83,5.11,2.22,,92.62,90.27,,,Visualizer
moment,24.198,7.86,28.19,5.06,2.02,,92.49,90.32,,,Visualizer
moment,24.382,7.84,28.69,5.03,2.35,,92.66,90.42,,,Visualizer
moment,24.581,7.8,28.85,5.0,1.9,,92.52,90.39,,,Visualizer
moment,24.802,7.81,29.43,5.03,2.04,,92.59,90.41,,,Visualizer
moment,24.981,7.82,29.63,5.01,1.82,,92.62,90.42,,,Visualizer
moment,25.231,7.82,30.36,4.99,1.9,,92.55,90.48,,,Visualizer
moment,25.432,7.81,30.55,4.98,1.81,,92.59,90.41,,,Visualizer
moment,25.632,7.81,30.63,5.0,1.8,,92.55,90.36,,,Visualizer
moment,25.843,7.82,31.38,4.96,1.87,,92.55,90.44,,,Visualizer
moment,26.032,7.8,31.84,5.02,2.24,,92.49,90.41,,,Visualizer
moment,26.231,7.83,32.15,5.02,1.9,,92.62,90.41,,,Visualizer
moment,26.483,7.84,32.43,5.02,1.9,,92.52,90.41,,,Visualizer
moment,26.687,7.83,33.28,5.03,2.12,,92.66,90.37,,,Visualizer
