information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.546,5.22,-303.4,3.91,0.0,,85.89,89.35,,,Visualizer
moment,9.808,5.65,-303.4,3.74,0.0,,85.89,89.25,,,Visualizer
moment,10.08,6.12,-303.4,3.46,0.0,,85.82,89.25,,,Visualizer
moment,10.312,6.48,-303.4,3.25,0.0,,85.5,89.28,,,Visualizer
moment,10.572,6.67,-303.4,3.06,0.0,,85.46,89.21,,,Visualizer
moment,10.845,7.03,-303.4,2.91,0.0,,85.24,89.18,,,Visualizer
moment,11.112,7.39,-303.4,2.71,0.0,,85.3,89.14,,,Visualizer
moment,11.3,7.55,-303.4,2.5,0.0,,85.21,89.14,,,Visualizer
moment,11.615,7.69,-303.4,2.31,0.0,,85.27,89.15,,,Visualizer
moment,11.789,7.8,-303.4,2.18,0.0,,85.14,89.05,,,Visualizer
moment,12.1,7.85,-303.4,2.03,0.0,,85.05,89.01,,,Visualizer
moment,12.286,7.88,-303.4,1.9,0.0,,85.14,89.08,,,Visualizer
moment,12.603,7.89,-303.4,1.82,0.0,,85.21,88.99,,,Visualizer
moment,12.867,7.91,-303.4,1.74,0.0,,85.18,88.93,,,Visualizer
moment,13.049,7.92,-303.4,1.68,0.0,,85.18,88.88,,,Visualizer
moment,13.361,7.91,-303.4,1.64,0.0,,85.14,88.88,,,Visualizer
moment,13.544,7.96,-303.4,1.61,0.0,,85.08,88.81,,,Visualizer
moment,13.862,7.95,-303.4,1.6,0.0,,85.11,88.79,,,Visualizer
moment,14.039,7.94,-303.4,1.56,0.0,,85.14,88.83,,,Visualizer
moment,14.355,7.95,-303.4,1.56,0.0,,85.11,88.71,,,Visualizer
moment,14.54,7.93,-303.4,1.58,0.0,,85.24,88.74,,,Visualizer
moment,14.85,7.95,-303.4,1.6,0.0,,85.18,88.79,,,Visualizer
moment,15.117,7.95,-303.4,1.58,0.0,,85.24,88.73,,,Visualizer
moment,15.297,7.92,-303.4,1.59,0.0,,85.37,88.68,,,Visualizer
moment,15.615,7.93,-303.4,1.63,0.0,,85.46,88.67,,,Visualizer
moment,15.793,7.98,-303.4,1.64,0.0,,85.46,88.65,,,Visualizer
moment,16.113,7.93,-303.4,1.66,0.0,,85.5,88.62,,,Visualizer
moment,16.294,7.94,-303.4,1.7,0.0,,85.66,88.66,,,Visualizer
moment,16.601,7.96,-303.4,1.7,0.0,,85.69,88.61,,,Visualizer
moment,16.781,7.92,-303.4,1.72,0.0,,85.82,88.58,,,Visualizer
moment,17.142,7.94,-303.4,1.74,0.0,,85.95,88.55,,,Visualizer
moment,17.323,7.95,-303.4,1.77,0.0,,86.08,88.53,,,Visualizer
moment,17.596,7.95,-303.4,1.8,0.0,,86.31,88.52,,,Visualizer
moment,17.864,7.93,-303.4,1.8,0.0,,86.34,88.47,,,Visualizer
moment,18.043,7.86,-303.4,1.85,0.0,,86.44,88.45,,,Visualizer
moment,18.359,7.82,-303.4,1.88,0.0,,86.66,88.39,,,Visualizer
moment,18.538,7.81,-303.4,1.88,0.0,,86.76,88.38,,,Visualizer
moment,18.853,7.73,-303.4,1.9,0.0,,86.89,88.34,,,Visualizer
moment,19.034,7.69,-303.4,1.88,0.0,,86.99,88.37,,,Visualizer
moment,19.353,7.63,-303.4,1.9,0.0,,87.05,88.39,,,Visualizer
moment,19.617,7.58,-303.4,1.91,0.0,,87.21,88.37,,,Visualizer
moment,19.797,7.53,-303.4,1.91,0.0,,87.34,88.32,,,Visualizer
moment,20.113,7.49,-303.4,1.92,0.0,,87.38,88.23,,,Visualizer
moment,20.293,7.41,-303.4,1.95,0.0,,87.48,88.22,,,Visualizer
moment,20.61,7.34,-303.4,1.95,0.0,,87.57,88.23,,,Visualizer
moment,20.789,7.29,-303.4,1.96,0.0,,87.61,88.23,,,Visualizer
moment,21.104,7.16,-303.4,1.97,0.0,,87.7,88.24,,,Visualizer
moment,21.371,7.12,-303.4,1.97,0.0,,87.8,88.16,,,Visualizer
moment,21.552,7.06,-303.4,1.96,0.0,,87.83,88.16,,,Visualizer
moment,21.867,6.96,-303.4,1.98,0.0,,87.87,88.16,,,Visualizer
moment,22.05,6.9,-303.4,1.96,0.0,,87.9,88.13,,,Visualizer
moment,22.362,6.83,-303.4,1.97,0.0,,87.87,88.12,,,Visualizer
moment,22.546,6.76,-303.4,1.95,0.0,,88.03,88.14,,,Visualizer
moment,22.863,6.67,-303.4,1.95,0.0,,88.0,88.1,,,Visualizer
moment,23.038,6.61,-303.4,1.96,0.0,,88.16,88.11,,,Visualizer
moment,23.357,6.55,-303.4,1.93,0.0,,88.16,88.06,,,Visualizer
moment,23.621,6.45,-303.4,1.92,0.0,,88.26,88.1,,,Visualizer
moment,23.807,6.38,-303.4,1.91,0.0,,88.23,88.12,,,Visualizer
moment,24.12,6.31,-303.4,1.91,0.0,,88.26,88.08,,,Visualizer
moment,24.299,6.24,-303.4,1.93,0.0,,88.23,88.06,,,Visualizer
moment,24.614,6.16,-303.4,1.91,0.0,,88.26,88.08,,,Visualizer
moment,24.793,6.06,-303.4,1.89,0.0,,88.26,88.18,,,Visualizer
moment,25.105,5.99,-303.4,1.88,0.0,,88.29,88.08,,,Visualizer
moment,25.296,5.94,-303.4,1.86,0.0,,88.29,88.08,,,Visualizer
moment,25.6,5.83,-303.4,1.87,0.0,,88.39,88.02,,,Visualizer
