information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.072,1.0,0.0,4.01,0.0,,87.04,87.79,,,Visualizer
moment,6.252,1.12,0.0,3.99,0.0,,87.04,87.72,,,Visualizer
moment,6.477,1.18,0.0,3.94,0.0,,87.0,87.64,,,Visualizer
moment,6.702,1.28,0.0,3.99,0.0,,86.9,87.57,,,Visualizer
moment,6.882,1.32,0.0,4.01,0.0,,86.97,87.59,,,Visualizer
moment,7.062,1.4,0.0,3.95,0.0,,86.94,87.59,,,Visualizer
moment,7.287,1.58,0.0,3.91,0.0,,87.1,87.48,,,Visualizer
moment,7.512,1.69,0.0,3.97,0.0,,87.23,87.45,,,Visualizer
moment,7.692,1.75,0.0,4.0,0.0,,87.0,87.38,,,Visualizer
moment,7.917,1.74,0.0,3.95,0.0,,87.23,87.4,,,Visualizer
moment,8.142,1.92,0.0,3.94,0.0,,87.07,87.32,,,Visualizer
moment,8.367,2.09,0.0,3.93,0.0,,87.07,87.34,,,Visualizer
moment,8.547,2.15,0.0,3.93,0.0,,86.8,87.37,,,Visualizer
moment,8.772,2.28,0.0,3.94,0.0,,86.68,87.29,,,Visualizer
moment,8.952,2.41,0.0,3.93,0.0,,86.48,87.29,,,Visualizer
moment,9.177,2.54,0.0,3.91,0.0,,86.22,87.26,,,Visualizer
moment,9.357,2.72,0.0,3.9,0.0,,85.96,87.2,,,Visualizer
moment,9.627,2.96,0.0,3.87,0.0,,85.86,87.17,,,Visualizer
moment,9.808,3.29,0.0,3.83,0.0,,85.8,87.19,,,Visualizer
moment,10.077,3.71,0.0,3.89,0.0,,85.7,87.09,,,Visualizer
moment,10.257,4.35,0.0,3.8,0.0,,85.5,87.01,,,Visualizer
moment,10.437,4.88,0.0,3.58,0.0,,85.5,86.95,,,Visualizer
moment,10.618,5.3,0.0,3.4,0.0,,85.57,86.92,,,Visualizer
moment,10.932,5.87,0.15,3.18,0.15,,85.63,86.87,,,Visualizer
moment,11.022,6.36,0.76,2.95,0.78,,85.6,86.79,,,Visualizer
moment,11.247,6.81,0.91,2.71,0.93,,85.7,86.71,,,Visualizer
moment,11.472,7.2,1.53,2.51,1.56,,85.73,86.67,,,Visualizer
moment,11.697,7.56,1.65,2.31,1.69,,85.63,86.65,,,Visualizer
moment,11.877,7.87,2.29,2.12,1.84,,85.6,86.6,,,Visualizer
moment,12.102,8.08,2.48,1.92,1.76,,85.57,86.64,,,Visualizer
moment,12.327,8.14,2.62,1.78,1.44,,85.57,86.6,,,Visualizer
moment,12.507,8.3,2.84,1.66,1.26,,85.7,86.55,,,Visualizer
moment,12.822,8.45,3.28,1.53,1.67,,85.44,86.54,,,Visualizer
moment,12.912,8.47,3.46,1.44,0.97,,85.44,86.5,,,Visualizer
moment,13.137,8.5,3.62,1.35,1.16,,85.44,86.49,,,Visualizer
moment,13.362,8.52,4.11,1.28,1.43,,85.34,86.46,,,Visualizer
moment,13.542,8.48,4.12,1.24,1.06,,85.21,86.45,,,Visualizer
moment,13.767,8.51,4.49,1.22,1.23,,85.28,86.41,,,Visualizer
moment,13.947,8.48,4.77,1.21,1.34,,85.15,86.42,,,Visualizer
moment,14.172,8.51,4.87,1.2,1.15,,85.28,86.42,,,Visualizer
moment,14.352,8.52,5.34,1.19,1.26,,85.25,86.41,,,Visualizer
moment,14.577,8.45,5.58,1.22,1.49,,85.18,86.43,,,Visualizer
moment,14.802,8.45,5.81,1.24,1.35,,85.18,86.38,,,Visualizer
moment,15.072,8.45,6.2,1.26,1.46,,85.25,86.34,,,Visualizer
moment,15.207,8.43,6.56,1.31,1.54,,85.08,86.36,,,Visualizer
moment,15.433,8.44,6.98,1.35,1.55,,85.25,86.41,,,Visualizer
moment,15.612,8.43,7.27,1.41,1.61,,85.21,86.35,,,Visualizer
moment,15.883,8.49,7.7,1.45,1.62,,85.38,86.28,,,Visualizer
moment,16.062,8.49,8.26,1.49,1.87,,85.38,86.3,,,Visualizer
moment,16.332,8.41,8.5,1.57,1.98,,85.54,86.27,,,Visualizer
moment,16.467,8.42,9.19,1.63,2.06,,85.6,86.22,,,Visualizer
moment,16.692,8.43,9.46,1.7,2.24,,85.73,86.21,,,Visualizer
moment,16.872,8.46,10.12,1.76,2.26,,85.89,86.19,,,Visualizer
moment,17.097,8.4,10.55,1.82,2.34,,86.09,86.18,,,Visualizer
moment,17.322,8.45,11.02,1.86,2.35,,86.32,86.12,,,Visualizer
moment,17.502,8.42,11.57,1.89,2.43,,86.58,86.13,,,Visualizer
moment,17.728,8.34,12.03,1.94,2.39,,86.71,86.14,,,Visualizer
moment,17.952,8.3,12.65,1.95,2.59,,86.94,86.16,,,Visualizer
moment,18.132,8.21,13.37,2.02,2.69,,87.1,86.03,,,Visualizer
moment,18.357,8.2,13.97,2.06,2.73,,87.26,86.03,,,Visualizer
moment,18.537,8.29,14.45,2.09,2.71,,87.46,86.05,,,Visualizer
moment,18.807,8.3,14.78,2.07,2.81,,87.55,86.09,,,Visualizer
moment,18.942,8.23,15.64,2.12,2.79,,87.69,86.09,,,Visualizer
moment,19.167,8.2,16.21,2.13,2.9,,87.66,86.12,,,Visualizer
moment,19.392,8.19,16.76,2.18,2.85,,87.88,86.09,,,Visualizer
moment,19.571,8.18,17.3,2.19,2.91,,88.02,86.16,,,Visualizer
moment,19.797,8.19,17.89,2.19,2.87,,88.08,86.2,,,Visualizer
moment,20.07,8.14,18.45,2.23,2.87,,88.05,86.24,,,Visualizer
moment,20.202,8.14,19.34,2.23,2.9,,88.02,86.31,,,Visualizer
moment,20.427,8.14,19.92,2.26,2.95,,88.11,86.26,,,Visualizer
moment,20.607,8.19,20.5,2.23,2.96,,88.11,86.23,,,Visualizer
moment,20.832,8.04,21.09,2.28,3.01,,88.11,86.31,,,Visualizer
moment,21.056,8.14,21.65,2.27,2.93,,88.11,86.32,,,Visualizer
moment,21.236,8.1,22.26,2.3,2.98,,88.21,86.32,,,Visualizer
moment,21.507,8.06,22.81,2.32,2.95,,88.18,86.36,,,Visualizer
moment,21.687,8.08,23.73,2.34,3.02,,88.28,86.38,,,Visualizer
moment,21.867,8.06,24.35,2.35,3.04,,88.25,86.4,,,Visualizer
moment,22.137,8.07,24.89,2.34,3.02,,88.41,86.36,,,Visualizer
moment,22.317,8.04,25.48,2.35,3.03,,88.38,86.42,,,Visualizer
moment,22.542,8.02,26.11,2.35,3.08,,88.44,86.42,,,Visualizer
moment,22.722,8.04,27.0,2.34,3.03,,88.48,86.42,,,Visualizer
moment,22.947,8.04,27.55,2.35,3.0,,88.48,86.47,,,Visualizer
moment,23.126,7.95,28.12,2.37,3.01,,88.54,86.38,,,Visualizer
moment,23.351,8.0,28.4,2.35,2.98,,88.57,86.45,,,Visualizer
moment,23.577,7.92,29.36,2.34,3.04,,88.41,86.5,,,Visualizer
moment,23.756,7.91,29.89,2.32,2.95,,88.41,86.51,,,Visualizer
moment,23.937,7.86,30.5,2.34,3.01,,88.51,86.47,,,Visualizer
moment,24.162,7.94,31.03,2.34,2.97,,88.48,86.46,,,Visualizer
moment,24.386,7.92,31.67,2.35,2.99,,88.38,86.47,,,Visualizer
moment,24.566,7.89,32.28,2.34,2.98,,88.34,86.51,,,Visualizer
moment,24.792,7.81,32.82,2.35,2.99,,88.48,86.54,,,Visualizer
