information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,2.98,0.74,0.2,0.14,,85.48,87.55,,,Visualizer
moment,15.568,2.99,0.74,0.29,0.06,,85.41,87.54,,,Visualizer
moment,15.838,3.31,0.94,0.5,0.29,,85.21,87.49,,,Visualizer
moment,16.018,3.97,0.85,0.65,0.2,,85.09,87.48,,,Visualizer
moment,16.333,4.69,0.98,0.82,0.25,,84.63,87.46,,,Visualizer
moment,16.513,5.46,1.03,0.88,0.3,,84.21,87.48,,,Visualizer
moment,16.783,6.09,1.16,0.93,0.43,,83.83,87.55,,,Visualizer
moment,17.008,6.67,1.09,0.94,0.26,,83.7,87.51,,,Visualizer
moment,17.279,7.17,1.17,0.91,0.2,,83.41,87.41,,,Visualizer
moment,17.503,7.55,1.44,0.89,0.42,,83.41,87.41,,,Visualizer
moment,17.773,7.85,1.59,0.86,0.48,,83.22,87.47,,,Visualizer
moment,18.088,8.12,1.56,0.81,0.49,,83.28,87.47,,,Visualizer
moment,18.268,8.32,1.57,0.79,0.42,,83.28,87.36,,,Visualizer
moment,18.586,8.46,1.84,0.75,0.41,,83.22,87.3,,,Visualizer
moment,18.763,8.61,1.87,0.73,0.33,,83.28,87.34,,,Visualizer
moment,19.033,8.7,2.03,0.69,0.48,,83.35,87.36,,,Visualizer
moment,19.258,8.75,2.15,0.68,0.6,,83.41,87.31,,,Visualizer
moment,19.528,8.83,2.2,0.64,0.38,,83.48,87.27,,,Visualizer
moment,19.843,8.84,2.39,0.66,0.55,,83.54,87.22,,,Visualizer
moment,20.068,8.92,2.39,0.63,0.38,,83.57,87.18,,,Visualizer
moment,20.253,8.93,2.66,0.62,0.54,,83.54,87.2,,,Visualizer
moment,20.518,8.93,2.71,0.62,0.54,,83.64,87.2,,,Visualizer
moment,20.833,8.97,2.91,0.62,0.55,,83.64,87.11,,,Visualizer
moment,21.013,8.98,3.08,0.61,0.72,,83.77,87.11,,,Visualizer
moment,21.283,8.94,3.34,0.61,0.69,,83.86,87.1,,,Visualizer
moment,21.508,8.96,3.32,0.64,0.64,,83.93,87.09,,,Visualizer
moment,21.778,8.99,3.73,0.64,0.86,,83.99,87.04,,,Visualizer
moment,22.003,8.94,3.7,0.66,0.49,,84.15,86.95,,,Visualizer
moment,22.273,8.98,4.11,0.66,0.82,,84.18,86.97,,,Visualizer
moment,22.498,8.97,4.22,0.68,0.95,,84.25,87.03,,,Visualizer
moment,22.771,9.08,4.25,0.71,0.55,,84.21,86.98,,,Visualizer
moment,23.087,9.06,4.64,0.7,0.84,,84.5,86.9,,,Visualizer
moment,23.263,8.86,4.63,0.72,0.83,,84.5,86.84,,,Visualizer
moment,23.534,8.96,4.84,0.79,0.77,,84.6,86.96,,,Visualizer
moment,23.803,9.11,5.15,0.76,0.94,,84.76,86.85,,,Visualizer
moment,24.032,8.89,5.21,0.83,0.75,,84.83,86.91,,,Visualizer
moment,24.258,9.12,5.34,0.79,0.75,,85.02,86.91,,,Visualizer
moment,24.523,8.99,5.7,0.85,0.92,,85.12,86.85,,,Visualizer
moment,24.838,9.02,6.1,0.83,0.97,,85.44,86.85,,,Visualizer
moment,25.018,8.98,6.21,0.88,1.04,,85.61,86.83,,,Visualizer
moment,25.333,9.01,6.56,0.92,1.03,,85.7,86.77,,,Visualizer
moment,25.513,9.02,6.69,0.89,1.04,,85.89,86.85,,,Visualizer
moment,25.783,8.91,7.09,0.95,1.04,,86.12,86.81,,,Visualizer
moment,26.008,8.96,7.16,0.98,1.0,,86.41,86.84,,,Visualizer
moment,26.278,8.97,7.5,0.99,0.99,,86.64,86.83,,,Visualizer
moment,26.503,8.9,7.71,0.98,1.07,,86.93,86.81,,,Visualizer
moment,26.773,8.86,8.03,1.02,0.99,,87.16,86.84,,,Visualizer
moment,27.089,8.84,8.35,1.05,1.03,,87.49,86.75,,,Visualizer
moment,27.268,8.81,8.37,1.05,0.95,,87.69,86.77,,,Visualizer
moment,27.584,8.81,8.8,1.05,0.98,,88.05,86.77,,,Visualizer
moment,27.808,8.78,9.27,1.05,1.12,,88.27,86.8,,,Visualizer
moment,28.033,8.71,9.58,1.08,1.29,,88.64,86.76,,,Visualizer
moment,28.258,8.7,9.72,1.11,1.15,,88.87,86.78,,,Visualizer
moment,28.528,8.68,10.09,1.15,1.36,,89.09,86.86,,,Visualizer
moment,28.843,8.74,10.58,1.13,1.33,,89.29,86.81,,,Visualizer
moment,29.023,8.61,10.6,1.18,1.07,,89.66,86.87,,,Visualizer
moment,29.338,8.64,11.13,1.19,1.12,,89.92,86.93,,,Visualizer
moment,29.518,8.55,11.47,1.25,1.41,,90.15,86.89,,,Visualizer
moment,29.833,8.59,11.98,1.27,1.47,,90.32,86.98,,,Visualizer
moment,30.013,8.56,12.18,1.29,1.41,,90.68,87.0,,,Visualizer
moment,30.283,8.5,12.64,1.31,1.59,,91.02,87.05,,,Visualizer
moment,30.508,8.45,12.95,1.34,1.55,,91.08,87.09,,,Visualizer
moment,30.778,8.44,13.36,1.34,1.45,,91.25,87.13,,,Visualizer
moment,31.048,8.42,13.77,1.35,1.59,,91.61,87.21,,,Visualizer
moment,31.273,8.41,13.92,1.37,1.5,,91.82,87.21,,,Visualizer
moment,31.593,8.41,14.47,1.34,1.43,,91.95,87.24,,,Visualizer
moment,31.768,8.3,14.75,1.39,1.46,,92.12,87.33,,,Visualizer
moment,32.083,8.33,15.2,1.39,1.5,,92.42,87.42,,,Visualizer
moment,32.308,8.26,15.35,1.43,1.5,,92.55,87.47,,,Visualizer
moment,32.536,8.25,15.95,1.46,1.55,,92.79,87.6,,,Visualizer
moment,32.803,8.24,16.41,1.48,1.54,,92.82,87.61,,,Visualizer
moment,33.028,8.23,16.74,1.51,1.62,,92.96,87.6,,,Visualizer
moment,33.253,8.18,17.03,1.53,1.59,,93.02,87.64,,,Visualizer
moment,33.523,8.14,17.6,1.54,1.57,,93.02,87.78,,,Visualizer
moment,33.837,8.1,18.06,1.59,1.58,,92.99,87.87,,,Visualizer
moment,34.018,8.13,18.45,1.59,1.66,,93.12,87.95,,,Visualizer
moment,34.333,8.09,18.93,1.6,1.68,,93.09,88.0,,,Visualizer
moment,34.513,8.0,19.26,1.62,1.74,,93.16,88.05,,,Visualizer
moment,34.782,7.99,19.57,1.64,1.71,,93.02,88.08,,,Visualizer
moment,35.009,8.04,20.08,1.65,1.71,,92.99,88.24,,,Visualizer
moment,35.28,7.96,20.58,1.67,1.73,,92.89,88.28,,,Visualizer
moment,35.503,7.91,20.89,1.68,1.71,,92.86,88.36,,,Visualizer
moment,35.773,7.92,21.39,1.7,1.74,,92.82,88.49,,,Visualizer
moment,36.088,7.85,21.77,1.72,1.78,,92.69,88.58,,,Visualizer
moment,36.268,7.88,22.27,1.71,1.78,,92.65,88.56,,,Visualizer
moment,36.583,7.82,22.72,1.74,1.76,,92.48,88.62,,,Visualizer
moment,36.808,7.83,23.13,1.68,1.83,,92.25,88.72,,,Visualizer
moment,37.033,7.74,23.58,1.67,1.74,,92.15,88.71,,,Visualizer
moment,37.258,7.75,23.95,1.71,1.76,,92.08,88.87,,,Visualizer
moment,37.527,7.73,24.47,1.72,1.84,,91.91,88.89,,,Visualizer
moment,37.843,7.7,25.02,1.73,1.85,,91.65,88.88,,,Visualizer
moment,38.024,7.69,25.49,1.72,1.78,,91.58,88.96,,,Visualizer
moment,38.344,7.64,26.0,1.72,1.81,,91.52,89.02,,,Visualizer
moment,38.518,7.62,26.19,1.74,1.81,,91.35,89.01,,,Visualizer
moment,38.787,7.6,26.73,1.76,1.8,,91.08,89.06,,,Visualizer
moment,39.012,7.57,27.08,1.73,1.83,,91.08,89.12,,,Visualizer
moment,39.282,7.5,27.64,1.75,1.9,,90.91,89.16,,,Visualizer
moment,39.51,7.51,28.15,1.76,1.85,,90.65,89.14,,,Visualizer
moment,39.778,7.44,28.5,1.79,1.86,,90.48,89.16,,,Visualizer
moment,40.003,7.49,29.04,1.8,1.89,,90.35,89.21,,,Visualizer
moment,40.273,7.44,29.57,1.79,1.87,,90.29,89.25,,,Visualizer
moment,40.588,7.39,30.13,1.8,1.91,,90.15,89.15,,,Visualizer
moment,40.768,7.35,30.31,1.8,1.9,,89.92,89.2,,,Visualizer
moment,41.082,7.38,31.02,1.77,1.88,,89.82,89.3,,,Visualizer
moment,41.352,7.34,31.59,1.78,1.93,,89.62,89.27,,,Visualizer
moment,41.532,7.26,31.76,1.8,1.9,,89.66,89.25,,,Visualizer
moment,41.808,7.25,32.48,1.79,1.86,,89.29,89.26,,,Visualizer
moment,42.028,7.28,32.83,1.79,1.9,,89.33,89.25,,,Visualizer
moment,42.253,7.19,33.24,1.8,1.92,,89.16,89.19,,,Visualizer
moment,42.567,7.18,33.73,1.79,1.9,,89.09,89.21,,,Visualizer
moment,42.839,7.19,34.49,1.79,1.92,,88.96,89.23,,,Visualizer
