information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.268,5.66,2.9,1.51,0.5,,82.55,83.47,,,Visualizer
moment,14.537,6.26,3.0,1.61,0.4,,82.51,83.42,,,Visualizer
moment,14.761,6.86,3.3,1.61,0.7,,82.45,83.44,,,Visualizer
moment,15.045,7.33,3.4,1.56,0.6,,82.55,83.49,,,Visualizer
moment,15.263,7.68,3.7,1.51,0.7,,82.64,83.43,,,Visualizer
moment,15.525,7.94,3.7,1.47,0.7,,82.74,83.45,,,Visualizer
moment,15.748,8.14,4.0,1.43,0.7,,82.96,83.39,,,Visualizer
moment,16.066,8.36,4.2,1.39,0.8,,83.1,83.3,,,Visualizer
moment,16.296,8.48,4.5,1.39,0.8,,83.26,83.26,,,Visualizer
moment,16.514,8.58,4.7,1.38,0.9,,83.42,83.31,,,Visualizer
moment,16.789,8.71,5.0,1.35,0.9,,83.71,83.35,,,Visualizer
moment,17.008,8.75,5.2,1.34,0.9,,83.75,83.24,,,Visualizer
moment,17.279,8.76,5.2,1.33,0.8,,84.0,83.24,,,Visualizer
moment,17.503,8.86,5.6,1.34,0.9,,84.1,83.19,,,Visualizer
moment,17.773,8.87,5.9,1.36,1.0,,84.2,83.17,,,Visualizer
moment,18.089,8.91,6.1,1.37,1.0,,84.33,83.09,,,Visualizer
moment,18.314,8.9,6.4,1.39,1.1,,84.39,83.04,,,Visualizer
moment,18.538,8.89,6.9,1.43,1.2,,84.43,83.04,,,Visualizer
moment,18.763,8.95,6.9,1.43,1.0,,84.56,83.05,,,Visualizer
moment,19.033,8.92,7.3,1.46,1.2,,84.56,83.08,,,Visualizer
moment,19.258,8.95,7.7,1.45,1.3,,84.69,83.09,,,Visualizer
moment,19.528,8.91,7.9,1.5,1.2,,84.69,83.05,,,Visualizer
moment,19.753,8.95,8.4,1.54,1.4,,84.66,83.02,,,Visualizer
moment,20.03,8.95,8.5,1.53,1.4,,84.72,82.99,,,Visualizer
moment,20.249,8.96,8.9,1.55,1.3,,84.75,83.04,,,Visualizer
moment,20.653,8.92,9.2,1.6,1.3,,84.85,82.98,,,Visualizer
moment,20.789,8.94,9.7,1.64,1.3,,84.85,83.02,,,Visualizer
moment,21.013,8.99,10.0,1.68,1.4,,85.05,83.05,,,Visualizer
moment,21.286,8.94,10.5,1.72,1.5,,85.08,83.02,,,Visualizer
moment,21.509,8.97,11.0,1.72,1.7,,85.21,83.03,,,Visualizer
moment,21.778,8.93,11.2,1.75,1.7,,85.18,83.0,,,Visualizer
moment,22.074,8.9,11.7,1.8,1.7,,85.21,82.99,,,Visualizer
moment,22.274,8.92,12.2,1.82,1.7,,85.28,82.97,,,Visualizer
moment,22.498,8.9,12.5,1.84,1.7,,85.41,82.96,,,Visualizer
moment,22.814,8.87,13.2,1.81,1.9,,85.54,82.98,,,Visualizer
moment,23.038,8.83,13.7,1.8,1.8,,85.57,83.02,,,Visualizer
moment,23.263,8.86,13.8,1.82,1.8,,85.64,82.98,,,Visualizer
moment,23.537,8.83,14.4,1.89,1.9,,85.57,82.99,,,Visualizer
moment,23.761,8.84,15.1,1.92,1.9,,85.74,83.06,,,Visualizer
moment,24.028,8.8,15.5,1.97,2.0,,85.74,83.07,,,Visualizer
moment,24.253,8.79,16.1,1.99,2.1,,85.84,83.08,,,Visualizer
moment,24.524,8.79,16.3,1.99,2.1,,85.93,83.12,,,Visualizer
moment,24.748,8.72,16.7,1.95,2.0,,85.84,83.12,,,Visualizer
moment,25.063,8.71,17.5,1.93,2.0,,85.9,83.14,,,Visualizer
moment,25.289,8.66,18.1,1.99,2.0,,85.9,83.14,,,Visualizer
moment,25.514,8.67,18.5,2.03,2.0,,85.84,83.09,,,Visualizer
moment,25.784,8.66,19.1,2.02,2.0,,85.9,83.09,,,Visualizer
moment,26.008,8.61,19.7,1.98,2.0,,86.0,83.18,,,Visualizer
moment,26.279,8.57,19.9,1.97,2.0,,85.9,83.16,,,Visualizer
moment,26.503,8.52,20.6,2.04,2.1,,85.87,83.18,,,Visualizer
moment,26.774,8.59,20.9,2.07,2.0,,85.96,83.25,,,Visualizer
moment,27.044,8.5,21.6,2.06,2.1,,85.93,83.21,,,Visualizer
moment,27.314,8.44,21.9,2.02,2.2,,85.87,83.24,,,Visualizer
moment,27.538,8.37,22.9,1.98,2.2,,85.84,83.29,,,Visualizer
moment,27.765,8.32,23.2,1.98,2.3,,85.93,83.31,,,Visualizer
moment,28.033,8.33,23.9,2.02,2.3,,85.87,83.34,,,Visualizer
moment,28.304,8.38,24.5,2.06,2.2,,85.77,83.35,,,Visualizer
moment,28.528,8.32,25.0,2.09,2.3,,85.84,83.31,,,Visualizer
moment,28.753,8.33,25.6,2.04,2.2,,85.77,83.34,,,Visualizer
moment,29.043,8.18,25.8,2.03,2.2,,85.74,83.47,,,Visualizer
moment,29.248,8.15,26.5,2.03,2.2,,85.74,83.38,,,Visualizer
moment,29.608,8.18,27.1,2.07,2.1,,85.7,83.41,,,Visualizer
moment,29.791,8.16,27.5,2.07,2.2,,85.7,83.39,,,Visualizer
moment,30.018,8.07,28.2,2.1,2.1,,85.74,83.32,,,Visualizer
moment,30.285,8.02,28.8,2.09,2.1,,85.64,83.41,,,Visualizer
moment,30.519,7.99,29.5,2.1,2.2,,85.67,83.41,,,Visualizer
moment,30.781,7.97,29.7,2.05,2.2,,85.54,83.35,,,Visualizer
moment,31.004,7.84,30.3,2.03,2.1,,85.57,83.41,,,Visualizer
moment,31.286,7.86,30.7,2.05,2.1,,85.51,83.41,,,Visualizer
moment,31.499,7.86,31.4,2.06,2.2,,85.61,83.38,,,Visualizer
moment,31.816,7.82,32.0,2.01,2.1,,85.57,83.41,,,Visualizer
moment,32.042,7.83,32.6,2.01,2.1,,85.61,83.42,,,Visualizer
moment,32.267,7.82,32.8,2.04,2.1,,85.48,83.43,,,Visualizer
moment,32.533,7.83,33.4,2.07,2.0,,85.44,83.4,,,Visualizer
moment,32.759,7.83,34.1,2.06,2.1,,85.48,83.42,,,Visualizer
moment,33.049,7.73,34.4,2.09,2.0,,85.48,83.42,,,Visualizer
