information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.374,2.63,0.0,7.82,0.0,,194.13,191.3,,,Visualizer
moment,3.599,2.9,0.0,7.66,0.0,,193.77,191.79,,,Visualizer
moment,3.784,3.23,0.1,7.26,0.09,,193.42,192.08,,,Visualizer
moment,4.005,3.5,0.0,6.59,0.0,,193.06,192.44,,,Visualizer
moment,4.183,3.67,0.1,5.82,0.09,,192.76,192.66,,,Visualizer
moment,4.41,3.71,-0.2,4.97,-0.18,,192.4,192.69,,,Visualizer
moment,4.633,3.63,0.0,4.29,-0.27,,192.4,192.77,,,Visualizer
moment,4.816,3.64,0.0,3.54,-0.09,,191.93,192.87,,,Visualizer
moment,5.051,3.51,0.0,2.99,0.0,,191.81,192.89,,,Visualizer
moment,5.265,3.43,0.0,2.46,0.0,,191.81,192.87,,,Visualizer
moment,5.443,3.34,0.0,2.06,0.09,,191.64,192.87,,,Visualizer
moment,5.669,3.31,0.0,1.66,0.0,,191.52,192.92,,,Visualizer
moment,5.848,3.28,0.0,1.42,0.0,,191.4,192.89,,,Visualizer
moment,6.08,3.22,0.0,1.12,0.0,,191.29,192.95,,,Visualizer
moment,6.3,3.1,0.0,1.09,0.0,,191.22,192.82,,,Visualizer
moment,6.484,3.22,0.0,0.89,0.0,,191.1,192.85,,,Visualizer
moment,6.707,3.11,0.0,0.8,0.0,,191.1,192.73,,,Visualizer
moment,6.93,3.12,0.0,0.67,0.0,,190.99,192.75,,,Visualizer
moment,7.109,3.1,0.0,0.52,0.0,,191.1,192.75,,,Visualizer
moment,7.334,3.0,0.0,0.53,0.0,,190.81,192.59,,,Visualizer
moment,7.513,3.08,0.0,0.43,0.0,,191.05,192.66,,,Visualizer
moment,7.741,2.98,0.0,0.45,0.0,,190.81,192.64,,,Visualizer
moment,7.965,3.0,0.0,0.42,0.0,,191.05,192.59,,,Visualizer
moment,8.189,3.07,0.0,0.43,0.0,,190.93,192.56,,,Visualizer
moment,8.37,3.1,0.0,0.35,0.0,,190.63,192.54,,,Visualizer
moment,8.594,2.97,0.0,0.29,0.0,,190.63,192.47,,,Visualizer
moment,8.778,2.99,0.0,0.34,0.0,,190.7,192.4,,,Visualizer
moment,9.0,3.07,0.0,0.27,0.0,,190.58,192.51,,,Visualizer
moment,9.224,2.97,0.0,0.29,0.0,,190.34,192.5,,,Visualizer
moment,9.405,3.05,0.0,0.3,0.0,,190.16,192.31,,,Visualizer
moment,9.631,3.1,0.0,0.23,0.0,,190.34,192.42,,,Visualizer
moment,9.809,3.01,0.0,0.18,0.0,,190.4,192.42,,,Visualizer
moment,10.046,2.94,0.0,0.25,0.0,,190.16,192.32,,,Visualizer
moment,10.258,3.04,0.0,0.24,0.0,,190.1,192.29,,,Visualizer
moment,10.484,3.04,0.0,0.19,0.0,,190.05,192.33,,,Visualizer
moment,10.665,2.98,0.0,0.14,0.0,,190.05,192.26,,,Visualizer
moment,10.891,2.97,0.0,0.24,0.0,,189.87,192.29,,,Visualizer
moment,11.068,3.05,0.0,0.2,0.0,,189.93,192.36,,,Visualizer
moment,11.294,2.98,0.0,0.16,0.0,,189.75,192.26,,,Visualizer
moment,11.519,3.03,0.0,0.25,0.0,,189.7,192.16,,,Visualizer
moment,11.699,3.13,0.0,0.21,0.0,,189.81,192.24,,,Visualizer
moment,11.924,3.07,0.0,0.16,0.0,,189.7,192.18,,,Visualizer
moment,12.104,3.09,0.0,0.13,0.0,,189.7,192.11,,,Visualizer
moment,12.328,3.0,0.0,0.1,0.0,,189.87,192.13,,,Visualizer
moment,12.6,2.9,0.0,0.19,0.0,,189.63,191.97,,,Visualizer
moment,12.733,3.0,0.0,0.27,0.0,,189.51,191.96,,,Visualizer
moment,12.959,3.18,0.0,0.56,0.0,,189.28,191.99,,,Visualizer
moment,13.229,3.73,0.0,0.83,0.0,,188.81,192.03,,,Visualizer
moment,13.364,4.52,0.0,1.02,0.0,,188.23,191.9,,,Visualizer
moment,13.589,5.24,0.0,1.13,0.0,,187.24,192.06,,,Visualizer
moment,13.769,6.0,0.0,1.14,0.0,,186.59,191.98,,,Visualizer
moment,13.996,6.57,0.0,1.13,0.0,,185.72,192.1,,,Visualizer
moment,14.226,7.06,0.0,1.08,0.0,,184.96,192.13,,,Visualizer
moment,14.399,7.53,0.0,0.99,0.0,,184.56,192.19,,,Visualizer
moment,14.629,7.84,0.0,0.92,0.0,,183.86,192.24,,,Visualizer
moment,14.899,8.09,0.0,0.86,0.0,,183.69,192.26,,,Visualizer
moment,15.029,8.4,0.0,0.76,0.0,,183.33,192.2,,,Visualizer
moment,15.254,8.5,0.0,0.69,0.0,,182.99,192.23,,,Visualizer
moment,15.434,8.62,0.0,0.61,0.0,,182.93,192.26,,,Visualizer
moment,15.659,8.75,0.0,0.56,0.0,,182.88,192.15,,,Visualizer
moment,15.928,8.76,0.0,0.52,0.0,,182.88,192.18,,,Visualizer
moment,16.063,8.88,0.0,0.47,0.0,,182.76,192.2,,,Visualizer
moment,16.289,8.92,0.1,0.43,0.09,,182.58,192.25,,,Visualizer
moment,16.559,8.92,0.2,0.41,0.18,,182.58,192.05,,,Visualizer
moment,16.693,8.92,0.2,0.39,0.18,,182.81,192.14,,,Visualizer
moment,16.918,8.93,0.6,0.38,0.53,,182.81,192.19,,,Visualizer
moment,17.105,9.01,0.6,0.36,0.53,,182.88,192.06,,,Visualizer
moment,17.325,9.03,0.7,0.35,0.53,,182.99,192.1,,,Visualizer
moment,17.594,8.98,0.6,0.34,0.35,,183.05,192.0,,,Visualizer
moment,17.728,8.97,0.8,0.34,0.44,,183.05,192.01,,,Visualizer
moment,17.954,9.07,1.0,0.33,0.62,,183.22,191.93,,,Visualizer
moment,18.179,9.09,0.9,0.28,0.18,,183.16,191.81,,,Visualizer
moment,18.358,8.85,1.1,0.33,0.44,,183.45,191.92,,,Visualizer
moment,18.583,8.96,1.5,0.34,0.71,,183.4,192.02,,,Visualizer
moment,18.763,9.01,1.2,0.34,0.35,,183.4,191.96,,,Visualizer
moment,18.99,8.94,1.4,0.34,0.35,,183.57,191.9,,,Visualizer
moment,19.259,9.03,1.5,0.34,0.53,,183.69,191.97,,,Visualizer
moment,19.393,9.03,1.5,0.34,0.44,,183.74,191.87,,,Visualizer
moment,19.622,9.0,1.6,0.33,0.09,,183.86,191.67,,,Visualizer
moment,19.889,9.02,1.6,0.33,0.35,,183.69,191.73,,,Visualizer
moment,20.023,9.07,1.7,0.33,0.27,,183.8,191.75,,,Visualizer
moment,20.249,8.99,2.1,0.33,0.62,,183.8,191.8,,,Visualizer
moment,20.473,8.98,2.0,0.34,0.44,,183.86,191.69,,,Visualizer
moment,20.654,9.04,1.9,0.35,0.18,,183.92,191.78,,,Visualizer
moment,20.88,9.01,2.0,0.37,0.35,,183.97,191.76,,,Visualizer
moment,21.058,9.05,2.4,0.36,0.62,,183.97,191.66,,,Visualizer
moment,21.288,9.05,2.4,0.35,0.27,,184.15,191.59,,,Visualizer
moment,21.508,8.97,2.5,0.36,0.44,,184.03,191.62,,,Visualizer
moment,21.689,8.97,2.5,0.38,0.53,,184.09,191.66,,,Visualizer
moment,21.916,9.02,2.6,0.4,0.53,,184.15,191.57,,,Visualizer
moment,22.139,9.04,2.9,0.39,0.44,,184.03,191.5,,,Visualizer
moment,22.363,9.06,3.0,0.38,0.53,,184.15,191.58,,,Visualizer
moment,22.588,9.02,3.0,0.37,0.44,,184.15,191.46,,,Visualizer
moment,22.723,9.05,3.0,0.36,0.44,,184.15,191.45,,,Visualizer
moment,22.949,8.95,3.1,0.4,0.44,,184.03,191.46,,,Visualizer
moment,23.173,9.03,3.5,0.4,0.53,,184.21,191.45,,,Visualizer
moment,23.355,9.11,3.5,0.38,0.44,,184.03,191.37,,,Visualizer
moment,23.579,9.03,3.4,0.38,0.35,,184.09,191.4,,,Visualizer
moment,23.805,8.95,3.5,0.39,0.44,,184.21,191.4,,,Visualizer
moment,23.984,8.98,3.6,0.41,0.35,,184.09,191.26,,,Visualizer
moment,24.209,9.07,4.0,0.4,0.71,,184.26,191.2,,,Visualizer
moment,24.393,9.01,4.0,0.4,0.44,,184.21,191.26,,,Visualizer
moment,24.614,8.98,4.1,0.43,0.44,,184.09,191.24,,,Visualizer
moment,24.84,8.97,4.4,0.43,0.62,,184.26,191.16,,,Visualizer
moment,25.019,9.04,4.6,0.45,0.88,,184.21,191.34,,,Visualizer
moment,25.246,9.08,4.6,0.43,0.53,,184.21,191.3,,,Visualizer
moment,25.47,8.94,4.8,0.46,0.71,,184.33,191.22,,,Visualizer
moment,25.648,8.99,5.0,0.46,0.8,,184.26,191.12,,,Visualizer
moment,25.875,8.97,5.2,0.47,0.71,,184.56,191.06,,,Visualizer
moment,26.053,9.0,5.2,0.47,0.53,,184.56,191.02,,,Visualizer
moment,26.281,9.09,5.2,0.5,0.53,,184.49,191.06,,,Visualizer
moment,26.505,9.12,5.5,0.44,0.62,,184.61,191.1,,,Visualizer
moment,26.684,8.82,5.6,0.46,0.62,,184.85,191.08,,,Visualizer
moment,26.909,8.91,5.8,0.47,0.53,,184.73,191.09,,,Visualizer
moment,27.133,9.01,5.9,0.46,0.62,,184.9,191.1,,,Visualizer
moment,27.314,8.96,6.0,0.52,0.8,,185.25,190.92,,,Visualizer
moment,27.539,9.11,6.2,0.47,0.88,,185.2,190.89,,,Visualizer
moment,27.719,8.88,6.5,0.52,0.8,,185.54,190.86,,,Visualizer
moment,27.945,9.0,6.5,0.53,0.62,,185.6,190.81,,,Visualizer
moment,28.169,8.96,6.7,0.52,0.71,,185.84,190.8,,,Visualizer
moment,28.349,8.99,6.9,0.54,0.8,,186.07,190.92,,,Visualizer
moment,28.581,9.02,7.1,0.56,0.8,,186.18,190.77,,,Visualizer
moment,28.8,9.02,7.3,0.57,0.71,,186.48,190.68,,,Visualizer
moment,28.978,8.99,7.3,0.59,0.71,,186.83,190.64,,,Visualizer
moment,29.214,8.99,7.8,0.61,0.97,,187.17,190.69,,,Visualizer
moment,29.383,8.99,7.8,0.62,1.06,,187.35,190.72,,,Visualizer
moment,29.609,9.01,7.9,0.6,0.71,,187.88,190.69,,,Visualizer
moment,29.834,9.0,8.4,0.62,0.97,,188.17,190.61,,,Visualizer
moment,30.013,9.0,8.4,0.64,1.06,,188.4,190.52,,,Visualizer
moment,30.239,8.98,8.5,0.67,0.71,,188.81,190.65,,,Visualizer
moment,30.466,8.98,9.0,0.68,0.97,,189.11,190.63,,,Visualizer
moment,30.643,9.04,9.1,0.7,1.06,,189.05,190.53,,,Visualizer
moment,30.869,9.01,9.4,0.69,1.06,,189.51,190.51,,,Visualizer
moment,31.096,9.04,9.5,0.68,0.97,,189.7,190.53,,,Visualizer
moment,31.273,9.01,9.8,0.69,1.15,,189.81,190.54,,,Visualizer
moment,31.544,8.93,9.8,0.73,0.71,,189.81,190.41,,,Visualizer
moment,31.68,9.0,10.0,0.75,0.8,,189.99,190.46,,,Visualizer
moment,31.904,9.09,10.4,0.71,0.88,,190.05,190.39,,,Visualizer
moment,32.129,8.96,10.7,0.73,1.06,,190.16,190.22,,,Visualizer
moment,32.312,8.94,10.7,0.74,0.8,,190.28,190.32,,,Visualizer
moment,32.533,9.01,10.7,0.75,0.8,,190.22,190.31,,,Visualizer
moment,32.763,9.0,11.4,0.76,1.24,,190.16,190.33,,,Visualizer
moment,32.941,9.03,11.5,0.75,0.97,,190.4,190.26,,,Visualizer
moment,33.209,9.06,11.8,0.77,0.97,,190.46,190.23,,,Visualizer
moment,33.343,8.98,11.9,0.79,0.97,,190.7,190.24,,,Visualizer
moment,33.569,8.98,12.1,0.79,1.24,,190.58,190.21,,,Visualizer
moment,33.793,9.03,12.5,0.78,1.15,,190.7,190.3,,,Visualizer
moment,33.973,8.98,12.5,0.82,1.15,,190.87,190.31,,,Visualizer
moment,34.199,8.96,12.9,0.85,0.97,,191.17,190.3,,,Visualizer
moment,34.425,9.04,13.3,0.82,1.24,,191.29,190.28,,,Visualizer
moment,34.604,9.01,13.4,0.82,1.15,,191.52,190.26,,,Visualizer
moment,34.829,8.93,13.6,0.85,0.97,,191.69,190.3,,,Visualizer
moment,35.008,9.07,13.8,0.85,1.06,,191.99,190.32,,,Visualizer
moment,35.233,9.0,14.3,0.87,1.24,,192.35,190.36,,,Visualizer
moment,35.458,8.98,14.5,0.89,1.06,,192.7,190.3,,,Visualizer
moment,35.639,9.03,14.7,0.89,1.24,,192.76,190.38,,,Visualizer
moment,35.868,8.98,15.1,0.91,1.33,,193.0,190.44,,,Visualizer
moment,36.09,9.05,15.2,0.9,1.15,,193.18,190.4,,,Visualizer
moment,36.269,8.95,15.6,0.91,1.33,,193.47,190.4,,,Visualizer
moment,36.494,8.97,16.0,0.91,1.42,,193.65,190.45,,,Visualizer
moment,36.674,9.0,16.1,0.92,1.24,,194.01,190.57,,,Visualizer
moment,36.899,8.99,16.4,0.94,1.24,,194.42,190.57,,,Visualizer
moment,37.123,9.04,16.7,0.95,1.42,,194.49,190.52,,,Visualizer
moment,37.307,8.99,17.0,0.95,1.24,,194.78,190.48,,,Visualizer
moment,37.528,9.01,17.3,0.95,1.15,,194.84,190.54,,,Visualizer
moment,37.754,9.01,17.5,0.96,1.24,,195.38,190.57,,,Visualizer
moment,37.934,9.04,17.7,0.95,1.33,,195.5,190.61,,,Visualizer
moment,38.16,8.98,18.1,0.98,1.24,,195.62,190.66,,,Visualizer
moment,38.339,9.02,18.2,0.97,1.42,,195.92,190.76,,,Visualizer
moment,38.566,9.02,18.6,0.99,1.33,,196.04,190.77,,,Visualizer
moment,38.924,9.02,19.1,0.96,1.24,,196.16,190.78,,,Visualizer
moment,39.01,8.96,19.1,0.99,1.24,,196.52,190.93,,,Visualizer
moment,39.194,8.99,19.5,1.0,1.33,,196.76,190.98,,,Visualizer
moment,39.42,9.03,19.9,0.99,1.5,,196.58,191.05,,,Visualizer
moment,39.598,8.98,19.9,1.01,1.15,,196.88,191.2,,,Visualizer
moment,39.827,9.06,20.5,1.01,1.24,,197.11,191.11,,,Visualizer
moment,40.01,9.02,20.6,1.02,1.33,,197.11,191.19,,,Visualizer
moment,40.239,8.98,21.1,1.04,1.42,,197.42,191.32,,,Visualizer
moment,40.454,9.06,21.1,1.03,1.15,,197.6,191.34,,,Visualizer
moment,40.691,9.03,21.7,1.01,1.59,,197.42,191.5,,,Visualizer
moment,40.904,9.02,21.9,1.02,1.24,,197.6,191.4,,,Visualizer
moment,41.083,9.04,22.2,1.0,1.42,,197.9,191.49,,,Visualizer
moment,41.267,8.99,22.3,0.99,1.42,,198.14,191.56,,,Visualizer
moment,41.49,8.98,22.7,1.02,1.42,,197.78,191.73,,,Visualizer
moment,41.714,9.01,23.3,1.05,1.5,,198.02,191.98,,,Visualizer
moment,41.893,9.06,23.3,1.03,1.42,,198.09,192.04,,,Visualizer
moment,42.209,8.96,24.0,1.05,1.5,,198.26,191.97,,,Visualizer
moment,42.345,9.0,24.1,1.07,1.59,,198.09,192.07,,,Visualizer
moment,42.535,9.04,24.3,1.08,1.42,,198.32,192.06,,,Visualizer
moment,42.76,9.04,24.4,1.05,0.97,,198.26,192.23,,,Visualizer
moment,42.929,8.99,24.8,1.05,1.33,,198.26,192.45,,,Visualizer
moment,43.199,9.0,25.3,1.07,1.33,,198.2,192.46,,,Visualizer
moment,43.378,9.05,25.7,1.07,1.5,,198.02,192.61,,,Visualizer
moment,43.564,9.04,26.0,1.06,1.59,,198.14,192.61,,,Visualizer
moment,43.785,8.97,26.2,1.08,1.5,,197.96,192.67,,,Visualizer
moment,44.01,9.01,26.5,1.1,1.5,,197.96,192.79,,,Visualizer
moment,44.234,9.06,27.0,1.1,1.5,,197.96,192.78,,,Visualizer
moment,44.413,9.02,27.1,1.1,1.24,,197.66,192.92,,,Visualizer
moment,44.593,9.04,27.3,1.08,1.15,,197.9,193.11,,,Visualizer
moment,44.819,9.03,27.7,1.1,1.59,,197.54,192.99,,,Visualizer
moment,45.044,8.99,28.0,1.1,1.33,,197.48,192.95,,,Visualizer
moment,45.224,9.01,28.2,1.11,1.24,,197.48,193.33,,,Visualizer
moment,45.449,8.99,28.6,1.09,1.42,,197.54,193.3,,,Visualizer
moment,45.673,8.99,28.7,1.07,1.24,,197.42,193.3,,,Visualizer
moment,45.859,9.03,29.4,1.07,1.5,,197.24,193.39,,,Visualizer
moment,46.084,9.02,29.9,1.09,1.68,,197.3,193.57,,,Visualizer
moment,46.258,9.02,29.9,1.1,1.5,,196.94,193.71,,,Visualizer
moment,46.483,9.04,30.3,1.11,1.5,,197.06,193.52,,,Visualizer
moment,46.708,9.07,30.6,1.1,1.68,,196.76,193.62,,,Visualizer
moment,46.889,8.97,30.7,1.13,1.15,,196.82,193.68,,,Visualizer
moment,47.204,9.06,31.4,1.13,1.33,,196.82,193.61,,,Visualizer
moment,47.338,9.01,31.5,1.15,1.33,,196.46,193.78,,,Visualizer
moment,47.519,9.0,31.9,1.16,1.68,,196.21,193.88,,,Visualizer
moment,47.755,8.99,32.2,1.17,1.59,,196.16,193.82,,,Visualizer
moment,47.924,9.03,32.3,1.16,1.42,,196.28,193.86,,,Visualizer
moment,48.149,9.0,32.8,1.16,1.42,,196.16,193.89,,,Visualizer
moment,48.373,9.02,33.0,1.16,1.33,,195.86,193.93,,,Visualizer
moment,48.553,9.02,33.3,1.15,1.42,,195.74,193.98,,,Visualizer
moment,48.779,8.94,34.1,1.16,1.68,,195.5,193.95,,,Visualizer
moment,49.003,8.96,34.1,1.14,1.59,,195.5,194.06,,,Visualizer
moment,49.195,8.96,34.2,1.14,1.59,,195.14,194.08,,,Visualizer
moment,49.41,8.96,34.7,1.13,1.5,,195.02,194.04,,,Visualizer
moment,49.588,8.91,35.1,1.16,1.59,,195.08,194.13,,,Visualizer
moment,49.816,8.93,35.4,1.17,1.42,,194.78,194.14,,,Visualizer
moment,50.038,8.86,35.8,1.18,1.59,,194.72,194.08,,,Visualizer
moment,50.218,8.9,36.2,1.19,1.77,,194.72,194.02,,,Visualizer
moment,50.489,8.87,36.6,1.15,1.68,,194.66,194.12,,,Visualizer
moment,50.668,8.8,36.8,1.13,1.5,,194.49,194.0,,,Visualizer
moment,50.849,8.83,36.8,1.17,1.33,,194.37,194.09,,,Visualizer
moment,51.081,8.85,37.4,1.17,1.42,,194.13,194.16,,,Visualizer
