information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.143,2.54,4.8,0.23,0.95,,80.79,82.27,,,Visualizer
moment,8.324,2.37,5.02,0.18,0.87,,80.66,82.28,,,Visualizer
moment,8.593,2.23,5.2,0.14,0.89,,80.69,82.33,,,Visualizer
moment,8.777,2.14,5.22,0.35,0.74,,80.72,82.21,,,Visualizer
moment,8.998,2.28,5.56,0.85,0.84,,80.6,82.13,,,Visualizer
moment,9.178,2.63,5.73,1.3,0.9,,80.12,82.19,,,Visualizer
moment,9.403,3.1,5.8,1.72,0.76,,79.38,82.18,,,Visualizer
moment,9.584,3.57,6.05,2.01,0.85,,78.55,82.14,,,Visualizer
moment,9.854,4.01,6.24,2.15,0.99,,77.88,82.17,,,Visualizer
moment,9.989,4.31,6.34,2.1,0.95,,77.31,82.2,,,Visualizer
moment,10.213,4.53,6.86,2.1,1.23,,76.77,82.23,,,Visualizer
moment,10.439,4.7,7.08,2.06,1.24,,76.51,82.19,,,Visualizer
moment,10.618,4.84,7.35,2.04,1.26,,76.09,82.15,,,Visualizer
moment,10.843,4.95,7.59,2.01,1.45,,75.97,82.11,,,Visualizer
moment,11.024,5.05,7.85,1.99,1.46,,75.75,82.12,,,Visualizer
moment,11.248,5.08,8.21,2.01,1.31,,75.68,82.06,,,Visualizer
moment,11.473,5.2,8.54,2.0,1.57,,75.65,81.98,,,Visualizer
moment,11.653,5.21,8.85,1.96,1.46,,75.49,81.85,,,Visualizer
moment,11.878,5.24,9.22,2.01,1.58,,75.55,81.78,,,Visualizer
moment,12.148,5.29,9.78,2.03,1.72,,75.46,81.74,,,Visualizer
moment,12.373,5.28,10.18,2.03,1.78,,75.39,81.63,,,Visualizer
moment,12.509,5.3,10.61,2.06,2.01,,75.55,81.52,,,Visualizer
moment,12.689,5.32,10.97,2.11,2.06,,75.46,81.49,,,Visualizer
moment,12.913,5.32,11.43,2.11,2.14,,75.52,81.36,,,Visualizer
moment,13.138,5.29,11.9,2.16,2.24,,75.52,81.3,,,Visualizer
moment,13.318,5.3,12.35,2.23,2.33,,75.75,81.24,,,Visualizer
moment,13.634,5.3,13.06,2.28,2.2,,75.65,81.16,,,Visualizer
moment,13.813,5.28,13.45,2.26,2.15,,75.59,81.1,,,Visualizer
moment,13.948,5.24,13.73,2.34,2.23,,75.59,81.03,,,Visualizer
moment,14.174,5.21,14.29,2.44,2.32,,75.52,80.93,,,Visualizer
moment,14.443,5.21,15.27,2.45,2.41,,75.46,80.86,,,Visualizer
moment,14.578,5.17,15.27,2.53,2.41,,75.49,80.82,,,Visualizer
moment,14.803,5.14,16.34,2.58,2.8,,75.43,80.73,,,Visualizer
moment,15.028,5.1,16.89,2.58,2.76,,75.3,80.67,,,Visualizer
moment,15.208,5.05,17.46,2.67,2.88,,75.33,80.57,,,Visualizer
moment,15.433,5.04,18.0,2.71,2.91,,75.23,80.52,,,Visualizer
moment,15.613,5.01,18.3,2.76,2.94,,75.14,80.45,,,Visualizer
moment,15.838,4.96,18.86,2.82,2.7,,75.14,80.38,,,Visualizer
moment,16.063,4.95,19.72,2.8,2.75,,74.98,80.3,,,Visualizer
moment,16.244,4.88,20.31,2.86,2.76,,74.91,80.23,,,Visualizer
moment,16.468,4.84,20.87,2.89,2.78,,75.04,80.17,,,Visualizer
moment,16.652,4.82,21.49,2.95,2.79,,74.88,80.08,,,Visualizer
moment,16.873,4.79,21.81,3.01,2.86,,74.88,80.01,,,Visualizer
moment,17.188,4.75,23.0,3.01,3.18,,74.85,79.9,,,Visualizer
moment,17.278,4.71,23.29,3.05,3.17,,74.88,79.79,,,Visualizer
moment,17.503,4.67,23.92,3.04,3.2,,74.72,79.73,,,Visualizer
moment,17.683,4.62,24.5,3.1,3.21,,74.69,79.67,,,Visualizer
moment,17.953,4.59,25.45,3.11,2.89,,74.79,79.65,,,Visualizer
moment,18.133,4.57,25.73,3.13,2.91,,74.75,79.49,,,Visualizer
moment,18.313,4.56,26.35,3.13,2.97,,74.79,79.45,,,Visualizer
moment,18.538,4.5,26.97,3.18,2.96,,74.95,79.36,,,Visualizer
moment,18.763,4.51,27.87,3.2,2.91,,74.88,79.28,,,Visualizer
moment,18.943,4.49,28.14,3.19,2.87,,75.04,79.28,,,Visualizer
moment,19.213,4.42,29.08,3.21,2.93,,74.95,79.2,,,Visualizer
moment,19.393,4.43,29.95,3.18,3.23,,74.95,79.07,,,Visualizer
moment,19.573,4.37,30.27,3.25,3.2,,74.95,79.03,,,Visualizer
moment,19.843,4.38,31.18,3.22,3.21,,75.04,79.04,,,Visualizer
moment,19.978,4.35,31.45,3.23,3.21,,75.11,78.97,,,Visualizer
moment,20.203,4.35,32.02,3.21,3.12,,75.3,78.89,,,Visualizer
moment,20.428,4.34,32.66,3.18,3.15,,75.23,78.86,,,Visualizer
moment,20.609,4.32,33.24,3.24,2.88,,75.3,78.85,,,Visualizer
moment,20.878,4.33,34.13,3.18,2.86,,75.23,78.79,,,Visualizer
moment,21.058,4.31,34.41,3.23,2.87,,75.2,78.73,,,Visualizer
moment,21.238,4.33,35.31,3.2,3.19,,75.3,78.71,,,Visualizer
moment,21.463,4.29,35.78,3.24,3.03,,75.23,78.64,,,Visualizer
moment,21.643,4.32,36.44,3.27,3.1,,75.2,78.6,,,Visualizer
moment,21.868,4.33,36.98,3.25,3.07,,75.17,78.61,,,Visualizer
