information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.778,0.05,13.15,0.13,0.32,,93.07,94.79,,,Visualizer
moment,31.093,0.06,13.11,0.1,0.31,,93.13,94.7,,,Visualizer
moment,31.272,0.05,13.12,0.08,0.32,,93.1,94.76,,,Visualizer
moment,31.498,0.05,13.12,0.17,0.32,,93.13,94.74,,,Visualizer
moment,31.771,0.04,13.33,0.15,0.19,,93.1,94.7,,,Visualizer
moment,31.993,0.05,13.32,0.12,0.21,,93.1,94.68,,,Visualizer
moment,32.308,0.04,13.64,0.09,0.51,,93.1,94.67,,,Visualizer
moment,32.532,0.04,13.63,0.12,0.29,,93.23,94.62,,,Visualizer
moment,32.803,0.03,13.62,0.17,0.3,,93.07,94.6,,,Visualizer
moment,33.031,0.03,13.65,0.14,0.25,,93.34,94.66,,,Visualizer
moment,33.254,0.03,13.67,0.11,0.05,,93.3,94.58,,,Visualizer
moment,33.522,0.03,13.85,0.08,0.24,,93.37,94.62,,,Visualizer
moment,33.748,0.04,14.05,0.17,0.45,,93.44,94.63,,,Visualizer
moment,34.018,0.03,14.06,0.16,0.44,,93.3,94.56,,,Visualizer
moment,34.243,0.03,14.05,0.13,0.39,,93.3,94.46,,,Visualizer
moment,34.558,0.03,14.2,0.1,0.36,,93.23,94.47,,,Visualizer
moment,34.782,0.04,14.23,0.08,0.19,,93.27,94.54,,,Visualizer
moment,35.007,0.03,14.32,0.17,0.28,,93.27,94.5,,,Visualizer
moment,35.277,0.03,14.35,0.15,0.31,,93.17,94.44,,,Visualizer
moment,35.503,0.04,14.37,0.12,0.32,,93.23,94.49,,,Visualizer
moment,35.772,0.04,14.39,0.09,0.17,,93.13,94.39,,,Visualizer
moment,35.998,0.04,14.41,0.15,0.07,,93.07,94.32,,,Visualizer
moment,36.268,0.03,14.48,0.17,0.13,,93.07,94.37,,,Visualizer
moment,36.493,0.03,14.7,0.13,0.34,,93.0,94.31,,,Visualizer
moment,36.763,0.04,14.8,0.1,0.43,,92.93,94.3,,,Visualizer
moment,37.033,0.05,14.85,0.08,0.46,,92.8,94.31,,,Visualizer
moment,37.303,0.06,14.85,0.16,0.38,,92.8,94.28,,,Visualizer
moment,37.527,0.05,14.83,0.16,0.13,,92.73,94.32,,,Visualizer
moment,37.752,0.04,14.84,0.13,0.04,,92.76,94.26,,,Visualizer
moment,38.022,0.04,14.85,0.1,0.05,,92.73,94.26,,,Visualizer
moment,38.248,0.03,15.17,0.08,0.33,,92.73,94.24,,,Visualizer
moment,38.518,0.03,15.35,0.17,0.53,,92.76,94.21,,,Visualizer
moment,38.742,0.03,15.3,0.15,0.25,,92.66,94.14,,,Visualizer
moment,39.012,0.03,15.41,0.12,0.25,,92.76,94.08,,,Visualizer
moment,39.283,0.04,15.56,0.09,0.4,,92.89,94.04,,,Visualizer
moment,39.552,0.06,15.53,0.1,0.36,,92.62,94.1,,,Visualizer
moment,39.778,0.05,15.66,0.17,0.37,,92.7,94.13,,,Visualizer
moment,40.002,0.03,15.65,0.14,0.27,,92.76,94.06,,,Visualizer
moment,40.318,0.04,15.78,0.11,0.23,,92.62,93.99,,,Visualizer
moment,40.497,0.04,15.79,0.08,0.27,,92.8,94.06,,,Visualizer
moment,40.858,0.03,16.0,0.17,0.37,,92.73,94.06,,,Visualizer
moment,40.993,0.04,16.0,0.16,0.36,,92.62,93.97,,,Visualizer
moment,41.263,0.12,16.08,0.12,0.31,,92.73,94.04,,,Visualizer
moment,41.532,0.19,16.19,0.1,0.4,,92.73,93.97,,,Visualizer
moment,41.757,0.11,16.19,0.07,0.39,,92.8,93.94,,,Visualizer
moment,42.028,0.07,16.19,0.17,0.39,,92.76,93.91,,,Visualizer
moment,42.297,0.08,16.4,0.15,0.33,,92.7,93.83,,,Visualizer
moment,42.522,0.1,16.43,0.11,0.25,,92.8,93.87,,,Visualizer
moment,42.748,0.11,16.66,0.09,0.49,,92.89,93.82,,,Visualizer
moment,43.018,0.13,16.64,0.07,0.44,,92.7,93.82,,,Visualizer
moment,43.287,0.11,16.74,0.17,0.35,,92.76,93.8,,,Visualizer
moment,43.557,0.09,16.72,0.14,0.29,,92.89,93.76,,,Visualizer
moment,43.782,0.12,16.94,0.11,0.3,,92.93,93.82,,,Visualizer
moment,44.007,0.13,17.03,0.08,0.39,,92.86,93.78,,,Visualizer
moment,44.277,0.11,17.0,0.17,0.27,,92.89,93.73,,,Visualizer
moment,44.502,0.09,17.0,0.16,0.27,,92.89,93.67,,,Visualizer
moment,44.772,0.11,17.11,0.13,0.18,,92.86,93.73,,,Visualizer
moment,44.997,0.11,17.2,0.1,0.17,,92.86,93.66,,,Visualizer
moment,45.267,0.09,17.23,0.08,0.22,,92.96,93.65,,,Visualizer
moment,45.492,0.07,17.28,0.17,0.22,,92.89,93.63,,,Visualizer
moment,45.809,0.05,17.49,0.15,0.39,,93.0,93.56,,,Visualizer
moment,45.987,0.06,17.49,0.12,0.4,,93.03,93.52,,,Visualizer
moment,46.302,0.06,17.52,0.09,0.29,,92.93,93.54,,,Visualizer
moment,46.527,0.05,17.57,0.14,0.25,,93.0,93.53,,,Visualizer
moment,46.797,0.05,17.82,0.17,0.34,,92.93,93.5,,,Visualizer
moment,47.022,0.14,17.81,0.13,0.33,,92.93,93.48,,,Visualizer
moment,47.247,0.26,17.8,0.1,0.3,,93.03,93.45,,,Visualizer
moment,47.517,0.18,17.92,0.08,0.37,,92.96,93.39,,,Visualizer
moment,47.744,0.13,17.96,0.16,0.25,,93.0,93.38,,,Visualizer
moment,48.057,0.08,18.18,0.16,0.38,,93.07,93.43,,,Visualizer
moment,48.237,0.07,18.16,0.12,0.37,,93.17,93.37,,,Visualizer
moment,48.553,0.08,18.15,0.1,0.16,,93.13,93.31,,,Visualizer
moment,48.777,0.08,18.18,0.07,0.23,,93.2,93.4,,,Visualizer
moment,49.002,0.07,18.2,0.17,0.02,,93.07,93.34,,,Visualizer
moment,49.272,0.04,18.2,0.15,0.02,,93.2,93.27,,,Visualizer
moment,49.497,0.04,18.54,0.11,0.38,,93.07,93.29,,,Visualizer
moment,49.767,0.05,18.59,0.09,0.43,,93.07,93.28,,,Visualizer
moment,49.992,0.04,18.63,0.12,0.45,,93.07,93.23,,,Visualizer
moment,50.262,0.04,18.63,0.17,0.01,,93.2,93.19,,,Visualizer
moment,50.487,0.03,18.83,0.14,0.3,,93.23,93.16,,,Visualizer
moment,50.802,0.05,18.88,0.11,0.27,,93.17,93.21,,,Visualizer
moment,51.027,0.05,19.01,0.08,0.39,,93.23,93.16,,,Visualizer
moment,51.297,0.1,19.02,0.17,0.21,,93.2,93.14,,,Visualizer
moment,51.522,0.1,19.04,0.16,0.22,,93.23,93.16,,,Visualizer
moment,51.747,0.1,19.04,0.12,0.22,,93.2,93.11,,,Visualizer
moment,52.017,0.14,19.05,0.1,0.24,,93.17,93.03,,,Visualizer
moment,52.242,0.12,19.08,0.07,0.07,,93.13,93.01,,,Visualizer
moment,52.512,0.1,19.31,0.17,0.28,,93.44,92.98,,,Visualizer
moment,52.782,0.09,19.38,0.14,0.32,,93.64,93.05,,,Visualizer
moment,53.052,0.11,19.4,0.11,0.34,,93.78,93.0,,,Visualizer
moment,53.277,0.11,19.43,0.09,0.34,,93.71,92.96,,,Visualizer
moment,53.502,0.09,19.64,0.13,0.34,,93.78,92.97,,,Visualizer
moment,53.772,0.08,19.83,0.17,0.47,,93.88,92.92,,,Visualizer
moment,53.997,0.06,19.85,0.13,0.47,,93.81,92.9,,,Visualizer
moment,54.267,0.09,19.83,0.1,0.43,,93.84,92.89,,,Visualizer
moment,54.492,0.13,19.84,0.08,0.39,,93.88,92.87,,,Visualizer
moment,54.807,0.11,20.08,0.17,0.4,,93.84,92.89,,,Visualizer
moment,55.032,0.07,20.05,0.15,0.21,,93.88,92.84,,,Visualizer
moment,55.257,0.08,20.14,0.12,0.32,,93.81,92.81,,,Visualizer
moment,55.527,0.08,20.12,0.09,0.29,,93.74,92.75,,,Visualizer
moment,55.752,0.07,20.38,0.07,0.31,,93.81,92.77,,,Visualizer
moment,56.022,0.06,20.34,0.17,0.3,,93.78,92.78,,,Visualizer
moment,56.247,0.05,20.34,0.14,0.22,,93.95,92.74,,,Visualizer
moment,56.517,0.05,20.51,0.11,0.38,,93.84,92.74,,,Visualizer
moment,56.742,0.05,20.5,0.09,0.12,,93.88,92.69,,,Visualizer
moment,57.057,0.04,20.67,0.13,0.34,,93.78,92.67,,,Visualizer
moment,57.237,0.04,20.64,0.17,0.31,,93.64,92.63,,,Visualizer
moment,57.507,0.09,20.84,0.13,0.26,,93.47,92.6,,,Visualizer
moment,57.777,0.13,20.76,0.1,0.15,,93.37,92.66,,,Visualizer
moment,58.047,0.15,20.9,0.08,0.24,,93.44,92.7,,,Visualizer
moment,58.272,0.12,20.93,0.17,0.29,,93.4,92.62,,,Visualizer
moment,58.497,0.05,21.02,0.15,0.28,,93.4,92.58,,,Visualizer
moment,58.77,0.05,21.05,0.12,0.3,,93.34,92.58,,,Visualizer
moment,58.992,0.05,21.06,0.09,0.3,,93.27,92.62,,,Visualizer
moment,59.307,0.04,21.17,0.07,0.25,,93.37,92.57,,,Visualizer
moment,59.487,0.02,21.21,0.17,0.21,,93.2,92.54,,,Visualizer
moment,59.802,0.01,21.28,0.14,0.23,,93.13,92.59,,,Visualizer
moment,60.072,0.02,21.29,0.11,0.24,,93.2,92.53,,,Visualizer
moment,60.252,0.04,21.48,0.09,0.32,,93.07,92.46,,,Visualizer
moment,60.522,0.05,21.47,0.14,0.27,,93.03,92.47,,,Visualizer
moment,60.747,0.04,21.66,0.17,0.42,,93.0,92.48,,,Visualizer
moment,61.019,0.02,21.67,0.13,0.4,,93.13,92.44,,,Visualizer
moment,61.242,0.03,21.67,0.1,0.39,,93.03,92.45,,,Visualizer
moment,61.511,0.03,21.67,0.08,0.2,,92.96,92.41,,,Visualizer
moment,61.737,0.03,21.8,0.17,0.15,,92.83,92.44,,,Visualizer
moment,62.01,0.02,21.87,0.15,0.21,,92.89,92.44,,,Visualizer
moment,62.277,0.01,21.84,0.12,0.19,,92.8,92.36,,,Visualizer
moment,62.501,0.01,21.99,0.09,0.34,,92.83,92.37,,,Visualizer
moment,62.773,0.01,21.97,0.07,0.18,,92.7,92.29,,,Visualizer
moment,62.996,0.01,22.08,0.17,0.22,,92.8,92.26,,,Visualizer
moment,63.267,0.01,22.13,0.14,0.29,,92.76,92.27,,,Visualizer
moment,63.491,0.01,22.14,0.11,0.18,,92.83,92.24,,,Visualizer
moment,63.806,0.01,22.27,0.09,0.31,,93.07,92.24,,,Visualizer
moment,63.987,0.02,22.24,0.1,0.17,,93.1,92.26,,,Visualizer
moment,64.301,0.02,22.46,0.17,0.33,,93.34,92.31,,,Visualizer
moment,64.526,0.02,22.39,0.14,0.27,,93.27,92.31,,,Visualizer
moment,64.751,0.02,22.39,0.11,0.27,,93.37,92.25,,,Visualizer
moment,65.026,0.02,22.37,0.08,0.24,,93.23,92.28,,,Visualizer
moment,65.246,0.02,22.53,0.17,0.09,,93.4,92.24,,,Visualizer
moment,65.517,0.01,22.58,0.16,0.2,,93.4,92.25,,,Visualizer
moment,65.742,0.01,22.62,0.12,0.26,,93.37,92.26,,,Visualizer
moment,66.057,0.02,22.77,0.1,0.27,,93.13,92.26,,,Visualizer
moment,66.282,0.04,22.8,0.07,0.28,,93.27,92.22,,,Visualizer
moment,66.506,0.06,22.8,0.17,0.26,,93.5,92.26,,,Visualizer
moment,66.777,0.06,22.83,0.14,0.24,,93.54,92.16,,,Visualizer
moment,67.001,0.07,22.84,0.11,0.23,,93.5,92.16,,,Visualizer
moment,67.271,0.05,23.02,0.09,0.25,,93.71,92.15,,,Visualizer
moment,67.496,0.07,23.02,0.12,0.22,,93.84,92.17,,,Visualizer
moment,67.768,0.05,23.02,0.17,0.2,,94.01,92.18,,,Visualizer
moment,67.991,0.04,23.11,0.13,0.28,,93.98,92.09,,,Visualizer
moment,68.306,0.07,23.25,0.11,0.24,,93.81,92.05,,,Visualizer
moment,68.531,0.06,23.28,0.08,0.27,,93.78,92.12,,,Visualizer
moment,68.757,0.03,23.38,0.17,0.19,,93.88,92.1,,,Visualizer
moment,69.071,0.06,23.4,0.16,0.3,,93.61,92.04,,,Visualizer
moment,69.296,0.14,23.48,0.12,0.24,,93.61,91.92,,,Visualizer
moment,69.521,0.13,23.51,0.1,0.24,,93.84,92.01,,,Visualizer
moment,69.746,0.17,23.66,0.08,0.29,,94.39,92.0,,,Visualizer
moment,70.018,0.17,23.65,0.17,0.26,,94.62,92.06,,,Visualizer
moment,70.286,0.12,23.81,0.15,0.34,,94.66,92.02,,,Visualizer
moment,70.557,0.1,23.91,0.11,0.24,,94.56,91.97,,,Visualizer
moment,70.781,0.1,23.9,0.09,0.23,,94.83,91.96,,,Visualizer
moment,71.006,0.09,23.91,0.12,0.27,,95.31,91.95,,,Visualizer
moment,71.276,0.08,24.1,0.17,0.31,,95.45,91.92,,,Visualizer
moment,71.594,0.08,24.11,0.14,0.21,,95.41,91.93,,,Visualizer
moment,71.771,0.08,24.13,0.11,0.23,,95.21,91.94,,,Visualizer
moment,71.997,0.06,24.14,0.08,0.24,,95.55,91.9,,,Visualizer
moment,72.266,0.05,24.35,0.17,0.26,,95.72,92.0,,,Visualizer
moment,72.536,0.03,24.37,0.16,0.26,,95.52,91.94,,,Visualizer
moment,72.806,0.03,24.38,0.12,0.26,,95.28,91.96,,,Visualizer
moment,73.035,0.03,24.55,0.1,0.42,,95.31,91.95,,,Visualizer
moment,73.256,0.03,24.63,0.07,0.29,,95.24,91.87,,,Visualizer
moment,73.526,0.03,24.65,0.17,0.29,,95.59,91.83,,,Visualizer
moment,73.796,0.02,24.75,0.15,0.38,,95.38,91.86,,,Visualizer
moment,74.111,0.03,24.9,0.11,0.27,,95.18,91.89,,,Visualizer
moment,74.246,0.02,24.87,0.09,0.27,,95.14,91.85,,,Visualizer
moment,74.516,0.02,24.89,0.1,0.25,,94.83,91.81,,,Visualizer
moment,74.786,0.03,24.91,0.17,0.27,,94.49,91.85,,,Visualizer
moment,75.011,0.08,24.92,0.14,0.18,,94.15,91.82,,,Visualizer
moment,75.282,0.1,25.1,0.11,0.23,,94.05,91.78,,,Visualizer
moment,75.551,0.11,25.26,0.08,0.36,,94.25,91.69,,,Visualizer
moment,75.776,0.11,25.25,0.17,0.35,,94.56,91.69,,,Visualizer
moment,76.001,0.07,25.23,0.16,0.32,,94.62,91.67,,,Visualizer
moment,76.271,0.06,25.4,0.12,0.31,,94.62,91.57,,,Visualizer
moment,76.496,0.05,25.39,0.1,0.31,,94.49,91.65,,,Visualizer
moment,76.766,0.04,25.49,0.08,0.25,,94.32,91.63,,,Visualizer
moment,77.038,0.02,25.59,0.17,0.27,,94.15,91.6,,,Visualizer
moment,77.261,0.01,25.59,0.14,0.2,,94.15,91.61,,,Visualizer
moment,77.531,0.02,25.59,0.11,0.21,,93.98,91.67,,,Visualizer
moment,77.756,0.02,25.73,0.09,0.25,,93.98,91.56,,,Visualizer
moment,78.116,0.01,25.83,0.12,0.26,,93.78,91.53,,,Visualizer
moment,78.251,0.01,25.81,0.17,0.23,,93.78,91.46,,,Visualizer
moment,78.521,0.01,25.91,0.14,0.32,,93.74,91.49,,,Visualizer
moment,78.791,0.02,25.94,0.11,0.2,,93.68,91.59,,,Visualizer
moment,79.016,0.02,25.96,0.08,0.27,,93.5,91.54,,,Visualizer
moment,79.287,0.02,25.98,0.16,0.18,,93.61,91.53,,,Visualizer
moment,79.511,0.02,26.12,0.16,0.32,,93.71,91.46,,,Visualizer
moment,79.781,0.02,26.1,0.13,0.2,,93.57,91.48,,,Visualizer
moment,80.006,0.02,26.19,0.1,0.26,,93.57,91.47,,,Visualizer
moment,80.276,0.02,26.2,0.08,0.23,,93.44,91.43,,,Visualizer
moment,80.546,0.01,26.33,0.17,0.24,,93.57,91.37,,,Visualizer
moment,80.771,0.01,26.35,0.15,0.12,,93.44,91.4,,,Visualizer
moment,81.041,0.01,26.59,0.11,0.42,,93.37,91.42,,,Visualizer
moment,81.266,0.03,26.57,0.09,0.38,,93.34,91.33,,,Visualizer
moment,81.536,0.03,26.57,0.12,0.38,,93.4,91.4,,,Visualizer
moment,81.761,0.03,26.57,0.17,0.23,,93.3,91.38,,,Visualizer
moment,82.031,0.02,26.74,0.14,0.16,,93.3,91.39,,,Visualizer
moment,82.302,0.02,26.75,0.11,0.19,,93.2,91.35,,,Visualizer
moment,82.616,0.02,26.78,0.08,0.23,,93.13,91.4,,,Visualizer
moment,82.796,0.01,26.8,0.15,0.24,,93.23,91.34,,,Visualizer
moment,83.021,0.01,26.95,0.16,0.22,,93.3,91.29,,,Visualizer
moment,83.291,0.01,26.95,0.13,0.21,,93.27,91.28,,,Visualizer
moment,83.516,0.01,26.95,0.1,0.21,,93.07,91.28,,,Visualizer
moment,83.786,0.01,26.95,0.08,0.21,,93.17,91.31,,,Visualizer
moment,84.011,0.01,27.12,0.17,0.18,,93.03,91.26,,,Visualizer
