information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.666,7.89,36.3,1.86,1.96,,86.99,87.02,,,Visualizer
moment,26.91,7.92,36.7,1.86,1.96,,87.05,86.95,,,Visualizer
moment,27.105,7.85,37.1,1.84,1.96,,86.99,86.99,,,Visualizer
moment,27.3,7.8,37.5,1.86,1.96,,86.99,86.97,,,Visualizer
moment,27.494,7.79,38.0,1.87,2.06,,87.09,86.96,,,Visualizer
moment,27.739,7.79,38.3,1.85,1.96,,86.99,86.94,,,Visualizer
moment,27.934,7.78,38.7,1.86,1.96,,86.93,87.01,,,Visualizer
moment,28.129,7.72,39.1,1.87,1.96,,87.05,87.02,,,Visualizer
moment,28.324,7.73,39.5,1.88,1.96,,86.96,86.97,,,Visualizer
moment,28.567,7.71,40.0,1.89,1.96,,86.86,86.97,,,Visualizer
moment,28.763,7.69,40.4,1.85,2.06,,86.93,86.95,,,Visualizer
