information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.891,8.75,17.33,1.04,1.59,,188.98,188.5,,,Visualizer
moment,32.1,8.65,17.67,1.05,1.55,,188.98,188.48,,,Visualizer
moment,32.289,8.69,17.83,1.03,1.56,,188.98,188.51,,,Visualizer
moment,32.542,8.74,18.11,1.04,1.56,,189.51,188.5,,,Visualizer
moment,32.745,8.66,18.6,1.09,1.62,,189.51,188.5,,,Visualizer
moment,32.94,8.72,18.94,1.07,1.61,,189.63,188.6,,,Visualizer
moment,33.143,8.59,19.25,1.09,1.58,,190.1,188.62,,,Visualizer
moment,33.34,8.61,19.56,1.09,1.61,,190.22,188.66,,,Visualizer
moment,33.539,8.59,19.96,1.12,1.68,,190.27,188.68,,,Visualizer
moment,33.793,8.59,20.25,1.13,1.65,,190.51,188.73,,,Visualizer
moment,33.991,8.6,20.61,1.13,1.67,,190.51,188.79,,,Visualizer
moment,34.195,8.53,20.89,1.14,1.64,,190.8,188.82,,,Visualizer
moment,34.39,8.48,21.34,1.16,1.78,,190.98,188.84,,,Visualizer
moment,34.594,8.52,21.84,1.16,1.73,,190.86,188.92,,,Visualizer
moment,34.789,8.46,22.15,1.18,1.74,,191.1,188.98,,,Visualizer
moment,35.042,8.47,22.31,1.17,1.7,,191.22,188.99,,,Visualizer
moment,35.24,8.42,22.85,1.17,1.7,,191.15,188.95,,,Visualizer
moment,35.448,8.34,23.18,1.18,1.64,,191.39,189.06,,,Visualizer
moment,35.646,8.24,23.56,1.19,1.72,,191.45,189.16,,,Visualizer
moment,35.839,8.17,23.89,1.2,1.74,,191.62,189.16,,,Visualizer
moment,36.092,8.12,24.18,1.19,1.64,,191.57,189.15,,,Visualizer
moment,36.291,7.97,24.61,1.19,1.76,,191.57,189.24,,,Visualizer
moment,36.495,7.96,24.92,1.2,1.74,,191.62,189.44,,,Visualizer
moment,36.694,7.96,25.29,1.21,1.73,,191.81,189.54,,,Visualizer
moment,36.89,7.94,25.7,1.22,1.81,,191.81,189.45,,,Visualizer
moment,37.108,7.77,25.96,1.23,1.78,,191.81,189.39,,,Visualizer
moment,37.289,7.69,26.37,1.21,1.76,,191.86,189.45,,,Visualizer
moment,37.539,7.66,26.69,1.22,1.77,,191.92,189.53,,,Visualizer
moment,37.741,7.58,27.25,1.22,1.73,,191.98,189.64,,,Visualizer
moment,37.939,7.43,27.56,1.22,1.77,,191.98,189.65,,,Visualizer
moment,38.139,7.43,27.92,1.22,1.7,,191.92,189.77,,,Visualizer
moment,38.34,7.33,28.1,1.21,1.73,,192.16,189.7,,,Visualizer
moment,38.539,7.21,28.48,1.22,1.79,,192.04,189.86,,,Visualizer
moment,38.792,7.06,28.79,1.23,1.76,,192.04,189.74,,,Visualizer
moment,38.99,7.0,29.29,1.21,1.73,,191.69,189.74,,,Visualizer
