information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.624,3.85,27.6,2.59,2.5,,80.82,90.15,,,Visualizer
moment,23.848,3.77,28.2,2.6,2.58,,80.66,90.02,,,Visualizer
moment,24.029,3.66,28.4,2.64,2.5,,80.54,89.87,,,Visualizer
moment,24.343,3.63,29.4,2.67,2.84,,80.47,89.8,,,Visualizer
moment,24.434,3.58,29.6,2.68,2.75,,80.31,89.68,,,Visualizer
moment,24.704,3.52,30.1,2.65,2.5,,80.22,89.52,,,Visualizer
moment,24.885,3.45,31.1,2.63,2.84,,80.09,89.44,,,Visualizer
moment,25.071,3.38,31.3,2.63,2.67,,79.77,89.27,,,Visualizer
moment,25.293,3.3,31.9,2.6,2.41,,79.48,89.12,,,Visualizer
moment,25.603,3.22,32.7,2.56,2.41,,79.39,89.01,,,Visualizer
moment,25.693,3.19,33.0,2.57,2.58,,79.23,88.87,,,Visualizer
moment,25.919,3.19,33.6,2.53,2.5,,79.0,88.75,,,Visualizer
moment,26.144,3.1,34.0,2.56,2.5,,78.84,88.69,,,Visualizer
moment,26.323,3.03,34.7,2.53,2.58,,78.81,88.52,,,Visualizer
moment,26.548,2.96,35.1,2.45,2.58,,78.56,88.37,,,Visualizer
moment,26.732,2.84,35.8,2.5,2.67,,78.46,88.29,,,Visualizer
moment,26.954,2.85,36.1,2.47,2.67,,78.18,88.23,,,Visualizer
moment,27.179,2.8,36.7,2.46,2.67,,77.95,88.05,,,Visualizer
moment,27.359,2.72,37.2,2.45,2.67,,77.76,88.03,,,Visualizer
moment,27.583,2.65,37.8,2.42,2.41,,77.6,87.9,,,Visualizer
moment,27.808,2.56,38.3,2.32,2.5,,77.44,87.72,,,Visualizer
moment,27.989,2.47,38.7,2.32,2.5,,77.25,87.56,,,Visualizer
moment,28.214,2.45,39.3,2.28,2.41,,77.12,87.53,,,Visualizer
moment,28.394,2.36,39.7,2.26,2.32,,77.12,87.36,,,Visualizer
moment,28.619,2.31,40.3,2.17,2.41,,77.03,87.3,,,Visualizer
moment,28.844,2.22,40.9,2.14,2.41,,76.84,87.23,,,Visualizer
moment,29.026,2.14,41.2,2.11,2.15,,76.8,87.08,,,Visualizer
moment,29.248,2.07,41.3,2.05,1.98,,76.84,87.02,,,Visualizer
