information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.823,3.2,0.1,1.3,0.01,,185.5,192.29,,,Visualizer
moment,10.017,3.11,0.27,1.16,0.05,,185.5,192.3,,,Visualizer
moment,10.197,3.12,0.25,1.08,0.04,,185.5,192.25,,,Visualizer
moment,10.427,3.09,0.23,0.86,0.04,,185.68,192.2,,,Visualizer
moment,10.674,3.04,0.35,0.92,0.07,,185.5,192.26,,,Visualizer
moment,10.836,3.08,0.33,0.81,0.06,,185.61,192.26,,,Visualizer
moment,11.104,3.05,0.42,0.74,0.08,,185.61,192.04,,,Visualizer
moment,11.291,3.05,0.43,0.79,0.09,,185.44,192.1,,,Visualizer
moment,11.457,3.08,0.66,0.66,0.14,,185.44,191.95,,,Visualizer
moment,11.683,2.99,0.68,0.64,0.15,,185.61,191.94,,,Visualizer
moment,11.862,3.01,0.93,0.64,0.21,,185.32,192.0,,,Visualizer
moment,12.089,3.04,0.9,0.66,0.2,,185.38,191.88,,,Visualizer
moment,12.341,3.0,0.96,0.56,0.21,,185.5,191.87,,,Visualizer
moment,12.513,3.0,0.96,0.66,0.21,,185.44,191.68,,,Visualizer
moment,12.717,3.03,1.19,0.61,0.27,,185.2,191.78,,,Visualizer
moment,12.942,3.0,1.17,0.55,0.27,,185.27,191.7,,,Visualizer
moment,13.122,2.99,1.18,0.68,0.27,,185.32,191.61,,,Visualizer
moment,13.353,3.05,1.35,0.57,0.31,,185.38,191.7,,,Visualizer
moment,13.581,3.0,1.4,0.58,0.33,,185.38,191.55,,,Visualizer
moment,13.763,3.01,1.4,0.62,0.33,,185.15,191.61,,,Visualizer
moment,14.023,3.04,1.39,0.6,0.28,,185.2,191.92,,,Visualizer
moment,14.18,3.0,1.65,0.56,0.35,,185.2,193.03,,,Visualizer
moment,14.383,2.99,1.82,0.61,0.4,,185.2,193.52,,,Visualizer
moment,14.608,3.03,1.67,0.59,0.37,,185.03,193.36,,,Visualizer
moment,14.787,3.02,1.84,0.53,0.38,,185.15,193.44,,,Visualizer
moment,15.014,2.99,2.0,0.65,0.41,,185.09,193.5,,,Visualizer
moment,15.237,3.06,2.09,0.56,0.42,,185.03,193.35,,,Visualizer
moment,15.449,2.98,2.05,0.54,0.38,,184.8,193.4,,,Visualizer
moment,15.651,2.99,2.11,0.58,0.36,,184.97,193.54,,,Visualizer
moment,15.825,3.02,2.34,0.59,0.4,,184.8,193.46,,,Visualizer
moment,16.065,3.03,2.22,0.5,0.33,,184.86,193.34,,,Visualizer
moment,16.272,3.01,2.25,0.6,0.34,,184.74,193.26,,,Visualizer
moment,16.515,3.1,2.27,0.54,0.33,,184.86,193.2,,,Visualizer
moment,16.678,3.03,2.29,0.42,0.31,,184.74,193.34,,,Visualizer
moment,16.917,2.95,2.65,0.55,0.37,,184.74,193.26,,,Visualizer
moment,17.082,3.08,2.62,0.78,0.36,,184.74,193.18,,,Visualizer
moment,17.318,3.35,2.63,1.24,0.36,,184.22,193.1,,,Visualizer
moment,17.561,3.95,2.77,1.74,0.35,,183.69,193.05,,,Visualizer
moment,17.726,4.6,2.8,2.21,0.35,,183.29,193.3,,,Visualizer
moment,17.938,5.3,2.82,2.59,0.36,,182.88,193.17,,,Visualizer
moment,18.125,6.14,2.99,2.68,0.34,,182.83,193.12,,,Visualizer
moment,18.342,6.91,2.97,2.63,0.33,,182.88,193.25,,,Visualizer
moment,18.606,7.45,3.39,2.49,0.41,,183.17,193.14,,,Visualizer
moment,18.755,7.84,3.6,2.32,0.48,,183.46,193.17,,,Visualizer
moment,19.002,8.11,3.9,2.14,0.51,,183.76,193.2,,,Visualizer
moment,19.2,8.28,4.33,2.02,0.59,,184.1,193.16,,,Visualizer
moment,19.377,8.4,4.88,1.93,0.72,,184.51,193.18,,,Visualizer
moment,19.612,8.55,5.07,1.85,0.77,,184.56,193.18,,,Visualizer
moment,19.783,8.67,5.77,1.77,0.87,,184.97,193.07,,,Visualizer
moment,20.03,8.71,5.97,1.72,0.92,,185.15,192.89,,,Visualizer
moment,20.233,8.77,6.55,1.66,1.09,,185.15,192.99,,,Visualizer
moment,20.449,8.79,7.27,1.62,1.27,,185.15,192.91,,,Visualizer
moment,20.637,8.84,7.5,1.6,1.32,,185.2,192.82,,,Visualizer
moment,20.88,8.85,7.99,1.59,1.38,,185.09,192.92,,,Visualizer
moment,21.042,8.89,8.42,1.56,1.47,,185.15,192.97,,,Visualizer
moment,21.324,8.91,9.01,1.57,1.62,,185.09,192.88,,,Visualizer
moment,21.493,8.94,9.74,1.59,1.77,,184.97,192.76,,,Visualizer
moment,21.702,8.95,9.99,1.61,1.82,,184.56,192.7,,,Visualizer
moment,21.897,8.97,10.52,1.61,1.95,,184.56,192.64,,,Visualizer
moment,22.114,8.99,10.84,1.6,2.0,,184.4,192.78,,,Visualizer
moment,22.302,8.97,11.33,1.59,2.11,,184.22,192.67,,,Visualizer
moment,22.544,8.98,11.79,1.6,2.19,,183.87,192.59,,,Visualizer
moment,22.708,8.98,12.47,1.61,2.28,,183.69,192.63,,,Visualizer
moment,22.962,9.03,12.89,1.6,2.3,,183.58,192.67,,,Visualizer
moment,23.157,9.01,13.48,1.58,2.38,,183.4,192.65,,,Visualizer
moment,23.337,9.02,14.24,1.58,2.41,,183.29,192.47,,,Visualizer
moment,23.568,9.0,14.45,1.56,2.42,,183.4,192.46,,,Visualizer
moment,23.746,9.02,15.1,1.57,2.48,,183.29,192.54,,,Visualizer
moment,23.987,9.01,15.56,1.6,2.48,,183.23,192.47,,,Visualizer
moment,24.192,9.06,16.14,1.58,2.52,,183.29,192.52,,,Visualizer
moment,24.391,9.04,16.67,1.58,2.5,,183.12,192.49,,,Visualizer
moment,24.598,9.03,16.92,1.59,2.44,,183.12,192.32,,,Visualizer
moment,24.843,9.0,17.73,1.57,2.54,,182.94,192.46,,,Visualizer
moment,25.002,9.03,18.23,1.56,2.49,,183.0,192.43,,,Visualizer
moment,25.266,9.03,18.48,1.55,2.48,,183.17,192.32,,,Visualizer
moment,25.454,8.99,19.27,1.54,2.48,,183.0,192.34,,,Visualizer
moment,25.632,9.02,19.79,1.55,2.48,,183.12,192.31,,,Visualizer
moment,25.858,9.01,20.05,1.53,2.5,,182.94,192.23,,,Visualizer
moment,26.039,9.0,20.84,1.54,2.53,,182.77,192.07,,,Visualizer
moment,26.265,8.96,21.14,1.54,2.55,,182.94,192.06,,,Visualizer
moment,26.493,8.97,21.58,1.57,2.53,,182.71,192.07,,,Visualizer
moment,26.684,8.97,22.34,1.53,2.5,,182.48,191.94,,,Visualizer
moment,26.896,8.93,22.61,1.55,2.52,,182.36,191.81,,,Visualizer
moment,27.128,8.93,23.39,1.55,2.51,,182.01,191.95,,,Visualizer
moment,27.297,8.87,23.9,1.56,2.53,,181.96,191.9,,,Visualizer
moment,27.555,8.86,24.19,1.57,2.52,,182.01,191.73,,,Visualizer
moment,27.703,8.88,24.65,1.55,2.42,,181.84,191.7,,,Visualizer
moment,27.929,8.83,24.89,1.58,2.42,,181.55,191.76,,,Visualizer
moment,28.152,8.81,25.7,1.55,2.42,,181.49,191.68,,,Visualizer
moment,28.332,8.78,26.19,1.57,2.41,,181.44,191.58,,,Visualizer
moment,28.56,8.82,26.48,1.56,2.42,,181.32,191.7,,,Visualizer
moment,28.806,8.72,27.17,1.58,2.39,,181.49,191.42,,,Visualizer
moment,28.987,8.72,27.74,1.57,2.41,,181.2,191.33,,,Visualizer
moment,29.192,8.71,28.22,1.55,2.47,,181.32,191.6,,,Visualizer
moment,29.413,8.7,28.69,1.52,2.45,,181.09,191.62,,,Visualizer
moment,29.61,8.59,29.24,1.56,2.46,,181.2,191.43,,,Visualizer
moment,29.83,8.61,29.76,1.57,2.46,,181.32,191.53,,,Visualizer
moment,30.027,8.65,30.25,1.57,2.46,,181.49,191.9,,,Visualizer
moment,30.222,8.59,30.46,1.54,2.44,,181.61,191.8,,,Visualizer
moment,30.472,8.52,30.95,1.55,2.43,,181.61,191.75,,,Visualizer
moment,30.63,8.53,31.46,1.56,2.36,,181.61,191.76,,,Visualizer
moment,30.852,8.56,31.67,1.56,2.36,,181.72,191.78,,,Visualizer
moment,31.091,8.48,32.16,1.57,2.35,,181.61,191.73,,,Visualizer
moment,31.257,8.48,33.14,1.57,2.42,,181.49,191.62,,,Visualizer
moment,31.489,8.46,33.34,1.58,2.39,,181.38,191.57,,,Visualizer
moment,31.662,8.4,33.93,1.58,2.41,,181.44,191.49,,,Visualizer
moment,31.904,8.37,34.33,1.56,2.45,,181.55,191.56,,,Visualizer
moment,32.113,8.38,34.86,1.54,2.45,,181.49,191.42,,,Visualizer
moment,32.306,8.34,35.08,1.55,2.38,,181.55,191.39,,,Visualizer
moment,32.518,8.35,35.58,1.51,2.38,,181.61,191.38,,,Visualizer
moment,32.766,8.29,35.99,1.52,2.34,,181.44,191.18,,,Visualizer
moment,32.922,8.25,36.54,1.56,2.37,,181.38,191.28,,,Visualizer
moment,33.173,8.29,36.98,1.52,2.34,,181.44,191.28,,,Visualizer
moment,33.445,8.23,37.51,1.51,2.35,,181.27,191.17,,,Visualizer
