information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.914,1.69,0.0,8.19,0.0,,91.08,90.51,,,Visualizer
moment,4.139,1.9,0.0,8.15,0.0,,91.05,90.54,,,Visualizer
moment,4.319,2.13,0.0,7.82,0.0,,90.98,90.59,,,Visualizer
moment,4.544,2.27,0.0,7.45,0.0,,90.88,90.57,,,Visualizer
moment,4.724,2.54,0.0,7.02,0.0,,90.82,90.52,,,Visualizer
moment,4.949,2.82,0.0,6.66,0.0,,90.68,90.54,,,Visualizer
moment,5.174,3.22,0.0,6.27,0.0,,90.58,90.51,,,Visualizer
moment,5.353,3.61,0.0,6.01,0.0,,90.65,90.5,,,Visualizer
moment,5.624,4.25,0.0,5.64,0.0,,90.52,90.55,,,Visualizer
moment,5.759,4.73,0.0,5.16,0.0,,90.48,90.58,,,Visualizer
moment,5.984,5.11,0.0,4.52,0.0,,90.42,90.56,,,Visualizer
moment,6.254,5.2,0.0,4.0,0.0,,90.38,90.52,,,Visualizer
moment,6.389,5.39,0.0,3.54,0.0,,90.35,90.48,,,Visualizer
moment,6.613,5.5,0.0,3.11,0.0,,90.32,90.47,,,Visualizer
moment,6.884,5.55,0.4,2.79,0.39,,90.32,90.5,,,Visualizer
moment,7.066,5.73,0.8,2.49,0.79,,90.38,90.42,,,Visualizer
moment,7.244,5.75,1.0,2.29,0.98,,90.18,90.4,,,Visualizer
moment,7.469,5.94,1.3,2.03,1.28,,90.25,90.39,,,Visualizer
moment,7.694,5.86,1.4,1.89,1.38,,90.05,90.3,,,Visualizer
moment,7.874,5.93,1.7,1.74,1.28,,90.09,90.38,,,Visualizer
moment,8.054,5.96,2.0,1.61,1.28,,90.05,90.38,,,Visualizer
moment,8.324,5.91,2.3,1.6,1.28,,89.85,90.38,,,Visualizer
moment,8.504,6.06,2.5,1.47,1.18,,89.82,90.33,,,Visualizer
moment,8.684,5.91,2.8,1.48,1.28,,89.72,90.35,,,Visualizer
moment,8.909,5.94,3.1,1.46,1.28,,89.65,90.32,,,Visualizer
moment,9.133,5.98,3.3,1.41,1.18,,89.55,90.27,,,Visualizer
moment,9.314,6.04,3.5,1.41,1.18,,89.46,90.24,,,Visualizer
moment,9.538,6.15,3.8,1.3,1.28,,89.26,90.24,,,Visualizer
moment,9.764,6.04,3.9,1.24,1.08,,89.26,90.19,,,Visualizer
moment,9.944,6.05,4.1,1.22,0.98,,89.03,90.23,,,Visualizer
moment,10.169,6.18,4.4,1.13,1.08,,89.06,90.21,,,Visualizer
moment,10.348,6.0,4.6,1.09,1.08,,88.96,90.23,,,Visualizer
moment,10.574,5.98,4.8,1.12,0.98,,88.86,90.17,,,Visualizer
moment,10.754,6.15,5.0,1.08,1.08,,88.66,90.12,,,Visualizer
moment,10.979,6.13,5.2,1.03,1.08,,88.57,90.16,,,Visualizer
moment,11.248,5.92,5.4,1.05,0.98,,88.57,90.12,,,Visualizer
moment,11.384,6.04,5.7,1.04,0.98,,88.54,90.09,,,Visualizer
moment,11.608,6.03,5.9,1.02,1.08,,88.47,90.11,,,Visualizer
moment,11.881,6.06,6.1,1.01,0.98,,88.37,90.02,,,Visualizer
moment,12.013,6.08,6.3,0.97,0.98,,88.27,89.97,,,Visualizer
moment,12.238,5.96,6.6,0.97,1.08,,88.34,90.0,,,Visualizer
moment,12.419,5.9,6.7,0.99,1.08,,88.24,89.97,,,Visualizer
moment,12.734,5.92,6.9,0.99,0.98,,88.24,89.96,,,Visualizer
moment,12.869,5.94,7.2,0.98,1.08,,88.21,89.92,,,Visualizer
moment,13.049,5.9,7.4,0.98,1.08,,88.01,89.9,,,Visualizer
moment,13.319,5.84,7.6,1.0,0.98,,88.04,89.99,,,Visualizer
moment,13.499,5.85,7.8,0.98,0.98,,88.11,89.94,,,Visualizer
moment,13.679,5.79,8.0,0.99,0.98,,88.07,89.89,,,Visualizer
moment,13.948,5.78,8.1,0.99,0.98,,87.84,89.83,,,Visualizer
moment,14.084,5.73,8.4,1.01,1.08,,87.84,89.87,,,Visualizer
moment,14.308,5.73,8.7,1.0,1.08,,87.91,89.87,,,Visualizer
moment,14.533,5.7,8.9,1.01,1.08,,87.91,89.77,,,Visualizer
moment,14.758,5.67,9.1,1.0,1.08,,87.78,89.75,,,Visualizer
moment,14.938,5.63,9.4,1.01,0.98,,87.78,89.74,,,Visualizer
moment,15.164,5.59,9.5,1.02,0.98,,87.78,89.66,,,Visualizer
moment,15.344,5.57,9.9,1.02,1.08,,87.68,89.64,,,Visualizer
moment,15.568,5.61,10.0,1.04,1.08,,87.68,89.58,,,Visualizer
moment,15.794,5.64,10.2,1.0,1.08,,87.68,89.62,,,Visualizer
moment,15.973,5.44,10.4,1.01,1.08,,87.78,89.63,,,Visualizer
moment,16.198,5.41,10.8,1.04,1.08,,87.81,89.56,,,Visualizer
moment,16.379,5.4,10.9,1.04,1.08,,87.78,89.54,,,Visualizer
moment,16.603,5.39,11.2,1.05,1.18,,87.88,89.6,,,Visualizer
moment,16.873,5.37,11.4,1.07,1.18,,87.84,89.5,,,Visualizer
moment,17.009,5.32,11.6,1.08,1.18,,88.04,89.45,,,Visualizer
moment,17.233,5.29,11.9,1.09,1.18,,88.04,89.45,,,Visualizer
moment,17.503,5.3,12.2,1.14,1.18,,88.04,89.46,,,Visualizer
moment,17.638,5.39,12.5,1.09,1.18,,88.11,89.4,,,Visualizer
moment,17.864,5.22,12.7,1.09,1.18,,88.11,89.39,,,Visualizer
moment,18.043,5.15,12.9,1.09,1.18,,88.21,89.35,,,Visualizer
moment,18.313,5.21,13.1,1.08,1.18,,88.4,89.36,,,Visualizer
moment,18.538,5.14,13.4,1.1,1.18,,88.4,89.35,,,Visualizer
moment,18.674,5.13,13.8,1.16,1.18,,88.47,89.34,,,Visualizer
moment,18.944,5.21,13.9,1.08,1.18,,88.54,89.32,,,Visualizer
moment,19.168,5.01,14.3,1.1,1.18,,88.7,89.27,,,Visualizer
moment,19.348,5.01,14.6,1.1,1.28,,88.66,89.27,,,Visualizer
moment,19.573,5.01,14.8,1.1,1.18,,88.83,89.25,,,Visualizer
moment,19.708,4.93,15.1,1.18,1.28,,89.0,89.24,,,Visualizer
moment,19.933,5.04,15.2,1.13,1.28,,89.06,89.21,,,Visualizer
moment,20.158,4.87,15.6,1.14,1.28,,89.16,89.23,,,Visualizer
moment,20.383,4.84,15.7,1.17,1.18,,89.32,89.25,,,Visualizer
moment,20.563,4.86,16.1,1.19,1.28,,89.49,89.18,,,Visualizer
moment,20.788,4.9,16.3,1.17,1.38,,89.59,89.13,,,Visualizer
moment,20.968,4.75,16.7,1.18,1.28,,89.62,89.18,,,Visualizer
moment,21.193,4.77,16.9,1.22,1.38,,89.75,89.16,,,Visualizer
moment,21.373,4.85,17.3,1.18,1.38,,89.98,89.12,,,Visualizer
moment,21.598,4.68,17.4,1.16,1.38,,90.09,89.17,,,Visualizer
moment,21.823,4.69,17.9,1.19,1.38,,90.15,89.19,,,Visualizer
moment,22.003,4.78,18.2,1.13,1.48,,90.32,89.15,,,Visualizer
moment,22.228,4.61,18.5,1.13,1.48,,90.35,89.08,,,Visualizer
moment,22.498,4.55,18.8,1.2,1.48,,90.38,89.14,,,Visualizer
moment,22.633,4.62,19.2,1.18,1.38,,90.52,89.15,,,Visualizer
moment,22.858,4.52,19.4,1.23,1.48,,90.62,89.17,,,Visualizer
moment,23.038,4.57,19.7,1.21,1.48,,90.78,89.18,,,Visualizer
moment,23.263,4.5,20.0,1.18,1.48,,90.88,89.12,,,Visualizer
moment,23.488,4.43,20.3,1.24,1.48,,90.91,89.12,,,Visualizer
moment,23.668,4.46,20.7,1.2,1.48,,91.18,89.17,,,Visualizer
moment,23.941,4.38,20.9,1.27,1.48,,91.25,89.16,,,Visualizer
moment,24.118,4.42,21.4,1.23,1.57,,91.38,89.17,,,Visualizer
moment,24.298,4.28,21.5,1.29,1.48,,91.21,89.22,,,Visualizer
moment,24.568,4.38,21.9,1.24,1.57,,91.52,89.17,,,Visualizer
moment,24.748,4.25,22.3,1.32,1.57,,91.62,89.11,,,Visualizer
moment,24.928,4.32,22.6,1.26,1.57,,91.65,89.22,,,Visualizer
moment,25.198,4.23,22.7,1.29,1.48,,91.75,89.19,,,Visualizer
moment,25.334,4.22,23.1,1.26,1.38,,91.98,89.16,,,Visualizer
moment,25.558,4.19,23.3,1.27,1.38,,91.98,89.19,,,Visualizer
moment,25.783,4.21,23.7,1.34,1.38,,92.05,89.32,,,Visualizer
moment,26.008,4.17,23.9,1.36,1.48,,92.18,89.29,,,Visualizer
moment,26.188,4.25,24.3,1.34,1.38,,92.25,89.29,,,Visualizer
moment,26.413,4.24,24.5,1.4,1.48,,92.36,89.26,,,Visualizer
moment,26.593,4.29,25.0,1.36,1.48,,92.45,89.32,,,Visualizer
moment,26.818,4.25,25.3,1.39,1.57,,92.45,89.35,,,Visualizer
moment,26.998,4.26,25.6,1.44,1.57,,92.49,89.35,,,Visualizer
moment,27.224,4.3,25.9,1.45,1.57,,92.72,89.39,,,Visualizer
moment,27.448,4.28,26.3,1.46,1.67,,92.69,89.44,,,Visualizer
moment,27.629,4.3,26.6,1.39,1.57,,92.79,89.43,,,Visualizer
moment,27.853,4.26,27.0,1.45,1.67,,92.89,89.43,,,Visualizer
moment,28.123,4.29,27.5,1.48,1.67,,93.03,89.45,,,Visualizer
moment,28.258,4.31,27.9,1.48,1.77,,93.09,89.43,,,Visualizer
moment,28.483,4.24,28.2,1.48,1.87,,93.09,89.5,,,Visualizer
moment,28.663,4.34,28.6,1.47,1.97,,93.03,89.58,,,Visualizer
moment,28.888,4.26,29.0,1.54,1.97,,93.06,89.56,,,Visualizer
moment,29.113,4.29,29.4,1.53,1.97,,93.09,89.59,,,Visualizer
