information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.733,0.7,0.0,0.46,0.0,,69.95,75.13,,,Visualizer
moment,12.958,0.65,0.0,0.36,0.0,,70.18,75.06,,,Visualizer
moment,13.138,0.64,0.0,0.28,0.0,,70.18,75.01,,,Visualizer
moment,13.364,0.63,0.0,0.24,0.0,,70.34,75.09,,,Visualizer
moment,13.589,0.7,0.0,0.74,0.0,,70.69,75.08,,,Visualizer
moment,13.768,1.0,0.2,1.57,0.2,,70.46,75.06,,,Visualizer
moment,13.994,1.56,0.2,2.54,0.2,,70.24,75.06,,,Visualizer
moment,14.172,2.17,0.2,3.45,0.2,,69.98,75.09,,,Visualizer
moment,14.398,3.1,0.4,3.98,0.39,,69.98,75.14,,,Visualizer
moment,14.628,4.34,0.5,4.12,0.49,,70.14,75.14,,,Visualizer
moment,14.85,5.4,0.6,3.95,0.39,,70.4,75.13,,,Visualizer
moment,15.029,5.98,0.8,3.72,0.59,,70.66,75.0,,,Visualizer
moment,15.302,6.25,2.0,3.55,1.57,,70.73,74.92,,,Visualizer
moment,15.477,6.45,2.6,3.48,2.16,,70.79,74.81,,,Visualizer
moment,15.66,6.65,3.3,3.46,2.75,,70.98,74.71,,,Visualizer
moment,15.838,6.85,3.9,3.43,3.24,,71.05,74.7,,,Visualizer
moment,16.063,6.84,5.3,3.25,4.22,,71.08,74.66,,,Visualizer
moment,16.288,6.41,5.8,3.27,4.22,,71.05,74.64,,,Visualizer
moment,16.558,6.41,7.1,3.39,4.42,,71.11,74.56,,,Visualizer
moment,16.693,6.48,7.5,3.39,4.12,,71.18,74.49,,,Visualizer
moment,16.918,6.47,8.7,3.42,4.12,,71.18,74.52,,,Visualizer
moment,17.144,6.44,9.6,3.48,4.22,,71.08,74.48,,,Visualizer
moment,17.324,6.48,10.1,3.49,4.22,,70.92,74.42,,,Visualizer
moment,17.548,6.49,11.3,3.5,4.12,,70.82,74.45,,,Visualizer
moment,17.731,6.5,12.1,3.49,4.12,,70.63,74.4,,,Visualizer
moment,17.998,6.51,13.4,3.46,4.12,,70.63,74.3,,,Visualizer
moment,18.132,6.5,13.8,3.36,4.12,,70.79,74.3,,,Visualizer
moment,18.358,6.37,14.6,3.38,4.03,,70.98,74.28,,,Visualizer
moment,18.583,6.36,15.5,3.41,4.12,,71.18,74.22,,,Visualizer
moment,18.809,6.4,16.3,3.37,4.12,,71.4,74.16,,,Visualizer
moment,18.987,6.46,16.7,3.32,4.03,,71.66,74.16,,,Visualizer
moment,19.213,6.39,17.9,3.33,4.03,,71.79,74.09,,,Visualizer
moment,19.393,6.41,18.8,3.26,4.12,,71.92,74.01,,,Visualizer
moment,19.618,6.35,19.9,3.19,3.93,,71.92,73.93,,,Visualizer
moment,19.797,6.3,20.4,3.25,4.03,,71.95,73.97,,,Visualizer
moment,20.025,6.47,21.1,3.29,3.93,,71.95,74.01,,,Visualizer
moment,20.253,6.38,22.3,3.34,3.93,,71.86,73.98,,,Visualizer
moment,20.473,6.39,22.7,3.34,3.83,,71.7,74.06,,,Visualizer
moment,20.698,6.38,23.9,3.39,3.93,,71.76,73.98,,,Visualizer
moment,20.878,6.37,24.3,3.4,3.83,,71.73,73.91,,,Visualizer
moment,21.058,6.34,25.1,3.35,3.93,,71.6,73.95,,,Visualizer
moment,21.284,6.38,26.3,3.34,3.93,,71.6,73.93,,,Visualizer
moment,21.464,6.39,26.7,3.37,3.93,,71.6,73.88,,,Visualizer
moment,21.688,6.33,27.5,3.29,3.93,,71.47,73.91,,,Visualizer
moment,21.913,6.25,28.7,3.32,3.93,,71.4,73.86,,,Visualizer
moment,22.138,6.38,29.1,3.35,3.93,,71.3,73.89,,,Visualizer
moment,22.317,6.41,30.3,3.34,3.93,,71.34,73.82,,,Visualizer
moment,22.544,6.31,31.1,3.29,3.93,,71.4,73.83,,,Visualizer
moment,22.723,6.2,31.5,3.35,3.93,,71.47,73.83,,,Visualizer
moment,22.948,6.18,32.3,3.34,3.93,,71.44,73.75,,,Visualizer
moment,23.128,6.13,33.5,3.3,3.93,,71.4,73.69,,,Visualizer
moment,23.403,6.09,34.3,3.31,3.93,,71.4,73.71,,,Visualizer
moment,23.592,6.03,35.1,3.3,3.93,,71.44,73.64,,,Visualizer
