information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.239,3.28,0.0,3.0,0.0,,89.59,87.87,,,Visualizer
moment,7.475,3.31,0.0,2.53,0.0,,89.45,87.89,,,Visualizer
moment,7.725,3.23,0.08,2.25,0.08,,89.42,87.79,,,Visualizer
moment,7.98,3.26,0.34,1.89,0.36,,88.99,87.79,,,Visualizer
moment,8.225,3.15,0.54,1.64,0.57,,89.03,87.78,,,Visualizer
moment,8.475,3.12,0.57,1.43,0.54,,88.8,87.71,,,Visualizer
moment,8.726,3.14,0.78,1.24,0.45,,88.66,87.68,,,Visualizer
moment,9.036,3.14,0.76,1.02,0.44,,88.47,87.67,,,Visualizer
moment,9.276,3.11,0.91,0.99,0.39,,88.37,87.65,,,Visualizer
moment,9.496,3.09,1.17,0.89,0.63,,88.14,87.62,,,Visualizer
moment,9.749,3.06,1.17,0.75,0.41,,88.11,87.55,,,Visualizer
moment,9.976,3.03,1.41,0.69,0.68,,87.75,87.5,,,Visualizer
moment,10.233,3.05,1.45,0.65,0.58,,87.78,87.43,,,Visualizer
moment,10.475,3.02,1.44,0.62,0.28,,87.58,87.34,,,Visualizer
moment,10.731,3.04,1.9,0.53,0.79,,87.45,87.37,,,Visualizer
moment,11.031,3.05,1.79,0.51,0.43,,87.26,87.33,,,Visualizer
moment,11.231,3.02,1.77,0.49,0.34,,87.32,87.24,,,Visualizer
moment,11.476,3.03,1.77,0.42,0.35,,87.12,87.21,,,Visualizer
moment,11.725,3.0,2.08,0.45,0.18,,87.12,87.2,,,Visualizer
moment,12.029,3.0,2.09,0.46,0.31,,86.83,87.2,,,Visualizer
moment,12.231,3.05,2.29,0.39,0.56,,86.73,87.12,,,Visualizer
moment,12.475,3.01,2.28,0.41,0.54,,86.61,87.04,,,Visualizer
moment,12.726,3.03,2.51,0.35,0.45,,86.64,87.03,,,Visualizer
moment,12.977,3.0,2.46,0.39,0.39,,86.48,86.95,,,Visualizer
moment,13.226,2.99,2.43,0.41,0.15,,86.34,86.93,,,Visualizer
moment,13.478,3.0,2.81,0.41,0.56,,86.31,86.91,,,Visualizer
moment,13.725,3.04,2.96,0.39,0.47,,86.09,86.84,,,Visualizer
moment,14.044,3.04,2.96,0.31,0.55,,85.92,86.83,,,Visualizer
moment,14.226,3.0,2.96,0.35,0.56,,85.86,86.78,,,Visualizer
moment,14.479,3.03,3.15,0.29,0.36,,85.76,86.71,,,Visualizer
moment,14.725,2.96,3.12,0.34,0.17,,85.76,86.68,,,Visualizer
moment,14.98,3.01,3.25,0.37,0.3,,85.66,86.68,,,Visualizer
moment,15.225,3.05,3.36,0.32,0.41,,85.47,86.61,,,Visualizer
moment,15.485,2.97,3.5,0.36,0.4,,85.47,86.61,,,Visualizer
moment,15.744,3.03,3.61,0.31,0.36,,85.31,86.59,,,Visualizer
moment,16.004,3.02,3.62,0.35,0.39,,85.21,86.57,,,Visualizer
moment,16.245,3.05,3.61,0.29,0.26,,85.18,86.58,,,Visualizer
moment,16.493,2.97,3.8,0.32,0.31,,85.02,86.52,,,Visualizer
moment,16.745,2.98,3.9,0.31,0.42,,84.98,86.48,,,Visualizer
moment,16.978,3.0,3.98,0.35,0.37,,84.92,86.41,,,Visualizer
moment,17.225,3.06,3.98,0.45,0.39,,84.82,86.44,,,Visualizer
moment,17.481,3.23,3.97,0.6,0.39,,84.63,86.47,,,Visualizer
moment,17.725,3.46,4.11,0.77,0.22,,84.27,86.34,,,Visualizer
moment,17.975,3.72,4.25,0.91,0.28,,83.89,86.31,,,Visualizer
moment,18.228,3.94,4.27,1.02,0.31,,83.5,86.3,,,Visualizer
moment,18.48,4.18,4.28,1.12,0.34,,83.15,86.3,,,Visualizer
moment,18.73,4.4,4.49,1.22,0.23,,82.99,86.22,,,Visualizer
moment,18.978,4.61,4.75,1.29,0.51,,82.92,86.25,,,Visualizer
moment,19.226,4.85,4.74,1.33,0.49,,82.99,86.21,,,Visualizer
moment,19.478,5.05,5.15,1.38,0.91,,82.89,86.15,,,Visualizer
moment,19.725,5.25,5.32,1.44,0.87,,83.18,86.13,,,Visualizer
moment,19.975,5.45,5.5,1.47,0.79,,83.44,86.02,,,Visualizer
moment,20.228,5.62,5.82,1.52,1.14,,83.92,85.97,,,Visualizer
moment,20.476,5.85,6.03,1.52,0.92,,84.6,85.92,,,Visualizer
moment,20.725,6.03,6.36,1.54,1.09,,85.31,85.91,,,Visualizer
moment,20.978,6.05,6.57,1.56,1.12,,86.02,85.89,,,Visualizer
moment,21.229,6.06,7.03,1.54,1.27,,86.73,85.76,,,Visualizer
moment,21.477,6.03,7.49,1.57,1.45,,87.39,85.75,,,Visualizer
moment,21.726,5.99,7.81,1.55,1.52,,88.14,85.84,,,Visualizer
moment,21.975,5.89,8.26,1.55,1.59,,88.73,85.76,,,Visualizer
moment,22.237,5.81,8.59,1.55,1.64,,89.26,85.75,,,Visualizer
moment,22.475,5.73,8.94,1.53,1.52,,89.59,85.79,,,Visualizer
moment,22.726,5.68,9.32,1.53,1.59,,89.98,85.81,,,Visualizer
moment,22.975,5.64,9.8,1.54,1.62,,90.15,85.88,,,Visualizer
moment,23.226,5.69,10.26,1.52,1.62,,90.38,85.89,,,Visualizer
moment,23.478,5.7,10.6,1.5,1.55,,90.48,85.94,,,Visualizer
moment,23.73,5.73,10.92,1.5,1.49,,90.75,86.03,,,Visualizer
moment,23.978,5.68,11.19,1.51,1.46,,90.95,86.03,,,Visualizer
moment,24.276,5.64,11.59,1.51,1.4,,91.01,86.13,,,Visualizer
moment,24.496,5.59,12.05,1.5,1.52,,91.08,86.12,,,Visualizer
moment,24.728,5.56,12.3,1.52,1.45,,91.14,86.22,,,Visualizer
moment,24.978,5.63,12.72,1.51,1.5,,91.34,86.27,,,Visualizer
moment,25.235,5.55,13.14,1.51,1.48,,91.25,86.32,,,Visualizer
moment,25.484,5.51,13.44,1.48,1.46,,91.38,86.45,,,Visualizer
moment,25.733,5.51,13.88,1.47,1.53,,91.58,86.43,,,Visualizer
moment,25.978,5.49,14.17,1.49,1.52,,91.58,86.49,,,Visualizer
moment,26.233,5.53,14.59,1.49,1.52,,91.48,86.5,,,Visualizer
moment,26.475,5.5,15.01,1.49,1.51,,91.51,86.58,,,Visualizer
moment,26.729,5.5,15.3,1.52,1.49,,91.55,86.66,,,Visualizer
moment,26.978,5.52,15.81,1.51,1.54,,91.45,86.74,,,Visualizer
moment,27.229,5.44,16.19,1.51,1.53,,91.55,86.82,,,Visualizer
moment,27.479,5.46,16.5,1.47,1.56,,91.51,86.81,,,Visualizer
moment,27.744,5.43,16.93,1.49,1.54,,91.58,86.85,,,Visualizer
moment,27.985,5.49,17.29,1.47,1.55,,91.55,86.86,,,Visualizer
moment,28.237,5.42,17.75,1.5,1.64,,91.51,86.93,,,Visualizer
moment,28.477,5.41,18.01,1.49,1.59,,91.48,86.95,,,Visualizer
moment,28.725,5.4,18.48,1.51,1.63,,91.61,86.93,,,Visualizer
moment,28.978,5.43,18.97,1.5,1.65,,91.61,86.92,,,Visualizer
moment,29.232,5.4,19.38,1.46,1.59,,91.61,86.94,,,Visualizer
moment,29.481,5.37,19.68,1.48,1.61,,91.51,86.98,,,Visualizer
moment,29.726,5.44,19.86,1.5,1.61,,91.61,87.05,,,Visualizer
moment,29.978,5.38,20.49,1.52,1.6,,91.45,87.08,,,Visualizer
moment,30.225,5.33,20.95,1.52,1.65,,91.48,87.15,,,Visualizer
moment,30.476,5.32,21.3,1.52,1.7,,91.38,87.1,,,Visualizer
moment,30.735,5.31,21.71,1.51,1.62,,91.41,87.1,,,Visualizer
moment,30.975,5.27,21.96,1.51,1.54,,91.25,87.19,,,Visualizer
moment,31.253,5.27,22.49,1.49,1.62,,91.14,87.23,,,Visualizer
moment,31.475,5.28,22.78,1.49,1.55,,91.05,87.23,,,Visualizer
moment,31.728,5.24,23.26,1.48,1.63,,91.05,87.2,,,Visualizer
moment,31.98,5.17,23.7,1.5,1.64,,90.91,87.2,,,Visualizer
moment,32.226,5.2,24.19,1.52,1.64,,90.95,87.18,,,Visualizer
moment,32.477,5.17,24.48,1.52,1.62,,90.84,87.28,,,Visualizer
moment,32.734,5.16,24.97,1.5,1.63,,90.98,87.29,,,Visualizer
moment,32.975,5.16,25.25,1.49,1.63,,90.81,87.28,,,Visualizer
moment,33.228,5.17,25.5,1.5,1.51,,90.81,87.27,,,Visualizer
moment,33.493,5.17,25.81,1.5,1.57,,90.78,87.34,,,Visualizer
moment,33.728,5.14,25.98,1.5,1.57,,90.78,87.29,,,Visualizer
moment,33.975,5.11,26.85,1.51,1.56,,90.78,87.36,,,Visualizer
moment,34.226,5.08,26.85,1.52,1.56,,90.71,87.39,,,Visualizer
moment,34.538,5.11,27.44,1.52,1.53,,90.61,87.4,,,Visualizer
moment,34.734,5.13,27.91,1.48,1.55,,90.75,87.3,,,Visualizer
moment,34.984,5.12,28.32,1.48,1.54,,90.58,87.3,,,Visualizer
moment,35.226,5.11,28.6,1.51,1.53,,90.71,87.36,,,Visualizer
moment,35.475,5.15,29.03,1.51,1.54,,90.58,87.36,,,Visualizer
moment,35.729,5.1,29.49,1.5,1.49,,90.64,87.37,,,Visualizer
moment,35.978,5.09,29.84,1.5,1.46,,90.41,87.42,,,Visualizer
moment,36.229,5.09,30.02,1.5,1.49,,90.45,87.36,,,Visualizer
moment,36.345,5.12,30.47,1.49,1.51,,90.45,87.29,,,Visualizer
moment,36.596,5.11,30.9,1.48,1.48,,90.25,87.34,,,Visualizer
moment,36.845,5.12,31.29,1.47,1.52,,90.21,87.44,,,Visualizer
moment,37.097,5.08,31.73,1.47,1.48,,90.15,87.36,,,Visualizer
moment,37.398,5.08,32.22,1.5,1.55,,90.21,87.39,,,Visualizer
moment,37.595,5.14,32.5,1.51,1.51,,90.08,87.38,,,Visualizer
moment,37.846,5.13,32.89,1.51,1.53,,90.18,87.35,,,Visualizer
moment,38.095,5.11,33.2,1.51,1.54,,90.02,87.45,,,Visualizer
moment,38.345,5.14,33.58,1.51,1.43,,90.05,87.39,,,Visualizer
moment,38.596,5.14,33.93,1.5,1.5,,89.95,87.34,,,Visualizer
moment,38.845,5.14,34.32,1.49,1.5,,89.92,87.36,,,Visualizer
