information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,3.02,4.87,0.99,0.89,,83.14,85.33,,,Visualizer
moment,9.177,2.97,5.02,1.03,0.97,,83.05,85.26,,,Visualizer
moment,9.403,3.08,5.26,0.97,0.84,,83.14,85.24,,,Visualizer
moment,9.627,3.01,5.44,0.91,0.99,,83.02,85.22,,,Visualizer
moment,9.808,2.97,5.58,1.02,0.83,,82.98,85.27,,,Visualizer
moment,10.043,3.13,5.64,0.92,0.75,,82.95,85.23,,,Visualizer
moment,10.262,2.97,6.01,0.91,0.96,,82.89,85.21,,,Visualizer
moment,10.438,2.93,6.06,1.01,0.77,,83.02,85.16,,,Visualizer
moment,10.663,3.11,6.2,0.95,0.74,,82.95,85.13,,,Visualizer
moment,10.845,3.0,6.46,0.92,0.85,,82.89,85.15,,,Visualizer
moment,11.073,2.96,6.61,0.95,0.94,,82.89,85.05,,,Visualizer
moment,11.292,3.07,6.63,0.96,0.6,,82.85,85.03,,,Visualizer
moment,11.473,3.03,7.02,0.89,0.93,,82.89,85.07,,,Visualizer
moment,11.7,2.92,7.14,0.92,0.91,,82.95,84.97,,,Visualizer
moment,11.925,3.06,7.31,0.99,0.82,,82.85,84.96,,,Visualizer
moment,12.102,3.11,7.47,0.89,0.83,,82.73,84.99,,,Visualizer
moment,12.333,2.93,7.69,0.91,1.03,,82.82,84.97,,,Visualizer
moment,12.552,3.01,7.82,1.01,0.77,,82.85,84.95,,,Visualizer
moment,12.733,3.15,8.16,0.88,0.99,,82.85,84.94,,,Visualizer
moment,12.957,2.91,8.23,1.03,0.89,,82.92,84.96,,,Visualizer
moment,13.137,3.28,8.44,1.3,0.94,,82.85,84.88,,,Visualizer
moment,13.362,3.89,8.56,1.61,1.03,,82.85,84.85,,,Visualizer
moment,13.587,4.54,8.81,1.85,0.96,,83.02,84.96,,,Visualizer
moment,13.769,5.22,9.0,2.09,0.81,,83.27,84.84,,,Visualizer
moment,13.992,5.88,9.11,2.21,0.88,,83.46,84.74,,,Visualizer
moment,14.218,6.48,9.71,2.25,1.23,,83.82,84.78,,,Visualizer
moment,14.397,6.98,10.07,2.25,1.43,,84.08,84.81,,,Visualizer
moment,14.622,7.34,10.27,2.26,1.52,,84.53,84.76,,,Visualizer
moment,14.82,7.69,10.78,2.21,1.72,,85.05,84.78,,,Visualizer
moment,15.033,7.93,11.15,2.19,1.79,,85.27,84.72,,,Visualizer
moment,15.252,8.13,11.56,2.12,1.79,,85.73,84.69,,,Visualizer
moment,15.433,8.4,12.03,2.05,1.9,,86.18,84.69,,,Visualizer
moment,15.657,8.54,12.2,2.0,1.87,,86.51,84.71,,,Visualizer
moment,15.882,8.65,12.58,1.93,1.92,,86.8,84.72,,,Visualizer
moment,16.062,8.72,13.08,1.89,1.87,,86.93,84.69,,,Visualizer
moment,16.292,8.8,13.2,1.85,1.7,,87.22,84.7,,,Visualizer
moment,16.476,8.87,13.54,1.8,1.73,,87.25,84.67,,,Visualizer
moment,16.692,8.81,13.97,1.79,1.71,,87.42,84.71,,,Visualizer
moment,16.917,8.92,14.56,1.77,1.92,,87.48,84.76,,,Visualizer
moment,17.097,8.94,14.87,1.74,1.91,,87.55,84.8,,,Visualizer
moment,17.322,8.95,15.3,1.74,2.03,,87.45,84.84,,,Visualizer
moment,17.547,9.0,15.64,1.7,2.03,,87.42,84.91,,,Visualizer
moment,17.729,8.98,15.98,1.71,1.95,,87.39,84.98,,,Visualizer
moment,17.952,8.99,16.38,1.69,1.76,,87.32,84.94,,,Visualizer
moment,18.133,8.99,16.76,1.66,1.83,,87.25,84.96,,,Visualizer
moment,18.358,9.0,17.36,1.66,1.99,,87.25,85.05,,,Visualizer
moment,18.582,9.06,17.68,1.65,1.97,,87.12,85.09,,,Visualizer
moment,18.763,9.01,18.07,1.66,2.02,,87.03,85.09,,,Visualizer
moment,18.988,9.05,18.63,1.64,1.99,,87.09,85.19,,,Visualizer
moment,19.212,9.02,18.82,1.61,1.99,,87.03,85.21,,,Visualizer
moment,19.393,9.0,19.35,1.64,1.73,,87.03,85.19,,,Visualizer
moment,19.617,9.04,19.52,1.62,1.78,,87.0,85.21,,,Visualizer
moment,19.842,9.02,20.08,1.63,1.74,,86.9,85.2,,,Visualizer
moment,20.022,9.03,20.45,1.63,1.76,,86.83,85.21,,,Visualizer
moment,20.247,9.07,20.63,1.64,1.75,,86.93,85.3,,,Visualizer
moment,20.428,9.0,21.21,1.65,1.8,,86.77,85.24,,,Visualizer
moment,20.664,9.01,21.55,1.64,1.96,,86.8,85.25,,,Visualizer
moment,20.877,9.02,22.07,1.66,1.93,,86.61,85.29,,,Visualizer
moment,21.057,9.01,22.44,1.65,1.93,,86.51,85.28,,,Visualizer
moment,21.282,9.0,22.82,1.66,1.94,,86.64,85.29,,,Visualizer
moment,21.508,8.99,23.16,1.65,1.89,,86.54,85.3,,,Visualizer
moment,21.702,8.99,23.56,1.67,1.76,,86.44,85.3,,,Visualizer
moment,21.919,8.94,23.94,1.7,1.81,,86.44,85.33,,,Visualizer
moment,22.092,9.0,24.31,1.68,1.81,,86.47,85.34,,,Visualizer
moment,22.317,8.95,24.88,1.67,1.99,,86.25,85.29,,,Visualizer
moment,22.542,8.86,25.23,1.7,2.0,,86.31,85.29,,,Visualizer
moment,22.729,8.93,25.57,1.68,1.95,,86.34,85.35,,,Visualizer
moment,22.954,8.96,25.94,1.67,1.94,,86.25,85.3,,,Visualizer
moment,23.18,8.89,26.31,1.67,1.94,,86.08,85.23,,,Visualizer
moment,23.397,8.85,26.65,1.68,1.71,,86.12,85.27,,,Visualizer
moment,23.577,8.88,27.04,1.65,1.75,,86.05,85.38,,,Visualizer
moment,23.758,8.83,27.39,1.66,1.76,,85.98,85.33,,,Visualizer
moment,23.997,8.83,27.75,1.66,1.75,,86.08,85.28,,,Visualizer
moment,24.216,8.79,28.3,1.67,1.75,,86.05,85.34,,,Visualizer
moment,24.388,8.74,28.69,1.67,1.76,,86.02,85.26,,,Visualizer
moment,24.612,8.8,28.86,1.65,1.76,,85.98,85.26,,,Visualizer
moment,24.84,8.72,29.37,1.66,1.92,,85.92,85.23,,,Visualizer
moment,25.024,8.69,29.76,1.67,1.95,,85.89,85.23,,,Visualizer
moment,25.247,8.69,30.35,1.66,1.98,,85.92,85.25,,,Visualizer
moment,25.467,8.73,30.54,1.66,1.95,,85.89,85.25,,,Visualizer
moment,25.647,8.66,30.91,1.64,1.98,,85.7,85.24,,,Visualizer
moment,25.872,8.61,31.27,1.65,1.84,,85.63,85.17,,,Visualizer
moment,26.053,8.56,31.59,1.66,1.77,,85.76,85.19,,,Visualizer
moment,26.277,8.6,32.0,1.65,1.8,,85.73,85.19,,,Visualizer
moment,26.502,8.6,32.38,1.66,1.78,,85.73,85.17,,,Visualizer
moment,26.682,8.53,33.08,1.64,1.96,,85.53,85.25,,,Visualizer
moment,26.907,8.54,33.27,1.66,1.94,,85.6,85.17,,,Visualizer
moment,27.134,8.45,33.66,1.69,2.0,,85.53,85.14,,,Visualizer
moment,27.314,8.42,34.21,1.72,1.97,,85.4,85.17,,,Visualizer
moment,27.547,8.46,34.44,1.72,1.99,,85.43,85.18,,,Visualizer
moment,27.718,8.41,34.74,1.68,1.77,,85.37,85.19,,,Visualizer
moment,27.942,8.38,35.35,1.69,2.01,,85.4,85.14,,,Visualizer
moment,28.167,8.33,35.73,1.68,2.0,,85.3,85.07,,,Visualizer
moment,28.347,8.38,36.09,1.67,2.0,,85.3,85.05,,,Visualizer
moment,28.572,8.3,36.44,1.71,1.94,,85.3,85.07,,,Visualizer
moment,28.798,8.39,36.8,1.7,1.99,,85.24,85.08,,,Visualizer
moment,28.977,8.28,37.4,1.71,1.82,,85.21,85.05,,,Visualizer
moment,29.202,8.28,37.78,1.72,1.98,,85.24,84.97,,,Visualizer
moment,29.382,8.24,38.13,1.71,1.97,,85.3,85.01,,,Visualizer
moment,29.61,8.24,38.51,1.71,2.0,,85.21,85.01,,,Visualizer
moment,29.834,8.2,38.85,1.73,1.98,,85.14,85.04,,,Visualizer
moment,30.012,8.22,39.28,1.71,2.03,,85.18,84.96,,,Visualizer
moment,30.237,8.15,39.59,1.71,1.75,,85.18,84.88,,,Visualizer
