information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.577,7.48,10.38,3.77,1.85,,85.99,85.36,,,Visualizer
moment,14.802,7.68,11.05,3.77,2.34,,86.41,85.26,,,Visualizer
moment,15.027,7.88,11.44,3.76,2.21,,86.93,85.18,,,Visualizer
moment,15.211,8.0,12.1,3.76,2.45,,87.46,85.28,,,Visualizer
moment,15.433,8.05,12.55,3.76,2.47,,87.85,85.23,,,Visualizer
moment,15.612,8.12,12.9,3.75,2.49,,88.38,85.16,,,Visualizer
moment,15.838,8.27,13.45,3.69,2.72,,88.84,85.19,,,Visualizer
moment,16.062,8.35,14.35,3.6,2.79,,89.33,85.16,,,Visualizer
moment,16.242,8.39,14.86,3.51,2.65,,89.66,85.25,,,Visualizer
moment,16.467,8.43,15.27,3.42,2.83,,90.12,85.29,,,Visualizer
moment,16.647,8.39,15.76,3.33,2.74,,90.59,85.34,,,Visualizer
moment,16.872,8.44,16.39,3.26,2.82,,90.93,85.36,,,Visualizer
moment,17.102,8.47,17.27,3.17,2.8,,91.29,85.45,,,Visualizer
moment,17.276,8.43,17.55,3.0,2.85,,91.73,85.46,,,Visualizer
moment,17.503,8.26,18.13,2.83,2.74,,91.96,85.57,,,Visualizer
moment,17.728,8.08,18.97,2.7,2.77,,92.16,85.66,,,Visualizer
moment,17.907,7.84,19.25,2.56,2.74,,92.37,85.79,,,Visualizer
moment,18.132,7.54,19.77,2.47,2.69,,92.64,85.85,,,Visualizer
moment,18.357,7.31,20.34,2.41,2.67,,92.67,85.89,,,Visualizer
moment,18.537,7.16,20.81,2.35,2.57,,92.77,86.03,,,Visualizer
moment,18.762,7.12,21.37,2.33,2.57,,92.87,86.08,,,Visualizer
moment,18.941,7.07,21.86,2.27,2.5,,93.04,86.08,,,Visualizer
moment,19.168,7.01,22.34,2.22,2.46,,92.87,86.19,,,Visualizer
moment,19.392,6.99,23.07,2.22,2.39,,92.87,86.27,,,Visualizer
moment,19.571,7.09,23.35,2.21,2.43,,92.84,86.4,,,Visualizer
moment,19.798,7.09,23.78,2.22,2.31,,92.8,86.43,,,Visualizer
moment,20.022,7.1,24.5,2.19,2.31,,92.8,86.49,,,Visualizer
moment,20.249,7.11,25.04,2.18,2.36,,92.87,86.62,,,Visualizer
moment,20.427,7.16,25.49,2.18,2.32,,92.7,86.56,,,Visualizer
moment,20.606,7.21,25.72,2.16,2.27,,92.64,86.62,,,Visualizer
moment,20.832,7.23,26.21,2.16,2.33,,92.6,86.78,,,Visualizer
moment,21.057,7.27,26.95,2.16,2.35,,92.77,86.84,,,Visualizer
moment,21.237,7.25,27.19,2.15,2.34,,92.64,86.88,,,Visualizer
moment,21.507,7.25,27.73,2.17,2.39,,92.8,86.84,,,Visualizer
moment,21.687,7.35,28.17,2.18,2.35,,92.64,86.91,,,Visualizer
moment,21.87,7.45,28.96,2.17,2.42,,92.7,87.03,,,Visualizer
moment,22.092,7.49,29.42,2.18,2.37,,92.6,87.02,,,Visualizer
moment,22.274,7.53,29.69,2.18,2.4,,92.57,87.0,,,Visualizer
moment,22.5,7.65,30.16,2.16,2.33,,92.57,87.08,,,Visualizer
moment,22.812,7.69,30.91,2.15,2.35,,92.6,87.1,,,Visualizer
moment,22.901,7.81,31.2,2.16,2.4,,92.46,87.11,,,Visualizer
moment,23.129,7.93,31.7,2.14,2.41,,92.6,87.19,,,Visualizer
moment,23.352,8.05,32.22,2.14,2.43,,92.57,87.29,,,Visualizer
moment,23.532,8.03,32.46,2.14,2.43,,92.46,87.29,,,Visualizer
moment,23.757,7.97,33.23,2.15,2.45,,92.6,87.29,,,Visualizer
moment,23.984,8.14,33.74,2.14,2.43,,92.6,87.29,,,Visualizer
moment,24.162,8.18,34.24,2.14,2.43,,92.5,87.28,,,Visualizer
moment,24.387,8.26,34.72,2.15,2.4,,92.6,87.3,,,Visualizer
moment,24.614,8.29,35.28,2.13,2.44,,92.5,87.38,,,Visualizer
moment,24.792,8.34,35.83,2.13,2.49,,92.46,87.37,,,Visualizer
moment,25.017,8.38,36.34,2.13,2.49,,92.33,87.34,,,Visualizer
moment,25.197,8.46,36.82,2.12,2.47,,92.5,87.37,,,Visualizer
moment,25.423,8.62,37.39,2.11,2.56,,92.3,87.44,,,Visualizer
moment,25.692,8.67,38.21,2.1,2.54,,92.43,87.41,,,Visualizer
moment,25.827,8.73,38.47,2.1,2.53,,92.37,87.47,,,Visualizer
moment,26.052,8.77,39.0,2.1,2.55,,92.33,87.52,,,Visualizer
moment,26.234,8.89,39.49,2.1,2.56,,92.23,87.57,,,Visualizer
