information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.077,0.12,0.0,4.02,0.0,,88.23,89.59,,,Visualizer
moment,6.3,0.15,0.0,3.99,0.0,,88.0,89.55,,,Visualizer
moment,6.48,0.17,0.0,3.98,0.0,,87.84,89.39,,,Visualizer
moment,6.794,0.21,0.0,3.99,0.0,,87.84,89.43,,,Visualizer
moment,6.885,0.26,0.0,3.99,0.0,,87.8,89.41,,,Visualizer
moment,7.111,0.27,0.0,3.95,0.0,,87.73,89.37,,,Visualizer
moment,7.335,0.38,0.0,3.96,0.0,,87.57,89.37,,,Visualizer
moment,7.515,0.5,0.0,4.01,0.0,,87.47,89.26,,,Visualizer
moment,7.74,0.58,0.0,3.99,0.0,,87.31,89.22,,,Visualizer
moment,7.965,0.67,0.0,3.96,0.0,,87.38,89.22,,,Visualizer
moment,8.145,0.79,0.0,3.98,0.0,,87.27,89.21,,,Visualizer
moment,8.371,0.94,0.0,3.96,0.0,,87.01,89.12,,,Visualizer
moment,8.555,1.1,0.0,3.97,0.0,,87.01,89.14,,,Visualizer
moment,8.776,1.32,0.0,3.93,0.0,,87.01,89.1,,,Visualizer
moment,9.0,1.55,0.0,3.94,0.0,,86.98,89.08,,,Visualizer
moment,9.179,1.88,0.0,3.92,0.0,,87.01,89.03,,,Visualizer
moment,9.408,2.38,0.0,3.9,0.0,,87.21,88.97,,,Visualizer
moment,9.634,3.04,0.0,3.88,0.0,,87.27,88.99,,,Visualizer
moment,9.812,4.04,0.0,3.75,0.0,,87.21,88.89,,,Visualizer
moment,10.039,4.9,0.0,3.36,0.0,,87.38,88.82,,,Visualizer
moment,10.215,5.17,0.15,3.06,0.15,,87.34,88.84,,,Visualizer
moment,10.44,5.57,0.54,2.84,0.54,,87.31,88.79,,,Visualizer
moment,10.665,6.11,0.67,2.63,0.66,,87.38,88.75,,,Visualizer
moment,10.845,6.55,1.1,2.49,1.09,,87.34,88.73,,,Visualizer
moment,11.071,7.0,1.42,2.36,1.41,,87.41,88.73,,,Visualizer
moment,11.34,7.35,2.17,2.26,2.0,,87.31,88.71,,,Visualizer
moment,11.474,7.64,2.35,2.21,2.07,,87.11,88.69,,,Visualizer
moment,11.7,7.9,2.76,2.16,2.07,,87.24,88.64,,,Visualizer
moment,11.925,8.04,3.51,2.18,2.22,,87.04,88.66,,,Visualizer
moment,12.11,8.29,4.02,2.14,2.33,,86.91,88.67,,,Visualizer
moment,12.344,8.45,4.63,2.15,2.44,,86.95,88.62,,,Visualizer
moment,12.509,8.59,4.86,2.13,2.49,,86.78,88.59,,,Visualizer
moment,12.782,8.62,5.73,2.11,2.71,,86.78,88.58,,,Visualizer
moment,12.959,8.51,6.36,2.15,2.82,,86.75,88.59,,,Visualizer
moment,13.185,8.72,6.98,2.14,2.93,,86.91,88.53,,,Visualizer
moment,13.367,8.68,7.54,2.19,2.88,,86.75,88.54,,,Visualizer
moment,13.591,8.66,8.36,2.25,3.25,,86.78,88.48,,,Visualizer
moment,13.773,8.75,9.03,2.27,3.27,,86.68,88.43,,,Visualizer
moment,13.998,8.73,9.71,2.3,3.32,,86.75,88.35,,,Visualizer
moment,14.174,8.75,10.49,2.34,3.48,,86.75,88.36,,,Visualizer
moment,14.459,8.75,11.31,2.42,3.74,,86.88,88.32,,,Visualizer
moment,14.625,8.87,12.01,2.46,3.62,,86.85,88.34,,,Visualizer
moment,14.805,8.9,12.77,2.51,3.71,,86.98,88.28,,,Visualizer
moment,15.03,8.83,13.65,2.54,3.9,,87.01,88.26,,,Visualizer
moment,15.255,8.78,14.43,2.61,3.9,,86.91,88.22,,,Visualizer
moment,15.438,8.83,15.17,2.64,3.82,,86.98,88.15,,,Visualizer
moment,15.665,8.97,15.94,2.67,3.89,,87.04,88.18,,,Visualizer
moment,15.839,8.82,17.15,2.74,3.95,,87.21,88.16,,,Visualizer
moment,16.064,8.79,17.98,2.75,4.03,,87.01,88.12,,,Visualizer
moment,16.291,8.73,18.79,2.82,3.95,,87.08,88.05,,,Visualizer
moment,16.484,8.78,19.66,2.85,3.98,,87.11,88.08,,,Visualizer
moment,16.695,8.85,20.53,2.84,4.04,,87.11,88.13,,,Visualizer
moment,16.92,8.81,21.36,2.89,4.17,,87.08,87.99,,,Visualizer
moment,17.102,8.78,22.14,2.9,4.12,,87.08,87.99,,,Visualizer
moment,17.327,8.59,22.96,2.95,4.13,,87.01,88.02,,,Visualizer
moment,17.504,8.52,23.84,2.97,4.14,,86.85,87.99,,,Visualizer
moment,17.731,8.41,24.57,2.98,4.0,,86.91,88.05,,,Visualizer
moment,17.954,8.36,25.41,3.04,4.01,,86.85,88.01,,,Visualizer
moment,18.135,8.32,26.2,3.08,4.02,,86.78,87.9,,,Visualizer
moment,18.36,8.31,27.0,3.09,4.0,,86.78,87.93,,,Visualizer
moment,18.585,8.23,27.86,3.17,3.98,,86.62,87.91,,,Visualizer
moment,18.772,8.3,28.66,3.18,4.05,,86.59,87.83,,,Visualizer
moment,18.994,8.28,29.49,3.23,4.04,,86.65,87.85,,,Visualizer
moment,19.17,8.3,30.24,3.23,4.0,,86.75,87.77,,,Visualizer
moment,19.451,8.12,31.43,3.22,3.97,,86.68,87.74,,,Visualizer
moment,19.619,8.04,32.29,3.29,4.02,,86.68,87.74,,,Visualizer
moment,19.801,8.0,32.65,3.34,3.95,,86.65,87.71,,,Visualizer
moment,20.029,8.02,33.85,3.35,3.98,,86.68,87.64,,,Visualizer
