information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.213,8.0,3.9,0.52,0.69,,255.0,88.85,,,Visualizer
moment,19.437,8.02,4.0,0.49,0.59,,255.0,88.82,,,Visualizer
moment,19.707,7.97,4.1,0.53,0.49,,255.0,88.75,,,Visualizer
moment,19.982,8.03,4.5,0.51,0.79,,255.0,88.81,,,Visualizer
moment,20.202,8.02,4.5,0.52,0.59,,255.0,88.77,,,Visualizer
moment,20.428,8.02,4.6,0.52,0.59,,255.0,88.75,,,Visualizer
moment,20.697,8.03,4.9,0.51,0.79,,255.0,88.73,,,Visualizer
moment,20.968,7.99,5.0,0.53,0.69,,255.0,88.67,,,Visualizer
moment,21.237,8.02,5.2,0.53,0.69,,255.0,88.67,,,Visualizer
moment,21.462,8.02,5.3,0.55,0.69,,255.0,88.65,,,Visualizer
moment,21.687,8.01,5.5,0.56,0.59,,255.0,88.62,,,Visualizer
moment,21.957,8.01,5.7,0.54,0.69,,255.0,88.7,,,Visualizer
moment,22.227,7.94,6.0,0.54,0.79,,255.0,88.63,,,Visualizer
moment,22.498,8.04,6.1,0.57,0.69,,255.0,88.6,,,Visualizer
moment,22.767,8.09,6.2,0.53,0.69,,255.0,88.66,,,Visualizer
moment,22.992,7.96,6.5,0.54,0.79,,255.0,88.61,,,Visualizer
moment,23.218,7.95,6.7,0.57,0.69,,255.0,88.6,,,Visualizer
moment,23.444,8.01,6.8,0.59,0.79,,255.0,88.64,,,Visualizer
moment,23.803,8.01,7.1,0.57,0.89,,255.0,88.68,,,Visualizer
moment,23.981,7.98,7.3,0.6,0.79,,255.0,88.65,,,Visualizer
moment,24.207,8.04,7.4,0.61,0.79,,255.0,88.64,,,Visualizer
moment,24.478,7.99,7.7,0.63,0.89,,255.0,88.65,,,Visualizer
moment,24.702,7.96,7.9,0.64,0.79,,255.0,88.67,,,Visualizer
moment,24.972,8.0,8.1,0.62,0.79,,255.0,88.71,,,Visualizer
moment,25.203,8.01,8.3,0.63,0.89,,255.0,88.69,,,Visualizer
moment,25.467,8.04,8.6,0.65,0.89,,255.0,88.65,,,Visualizer
moment,25.693,8.01,8.8,0.68,0.89,,255.0,88.66,,,Visualizer
moment,25.962,8.0,9.0,0.69,0.89,,255.0,88.66,,,Visualizer
moment,26.233,7.99,9.2,0.69,0.89,,255.0,88.71,,,Visualizer
moment,26.456,8.0,9.4,0.71,0.98,,255.0,88.73,,,Visualizer
moment,26.777,8.02,9.8,0.71,0.98,,255.0,88.68,,,Visualizer
moment,26.997,7.98,9.9,0.74,0.89,,255.0,88.72,,,Visualizer
moment,27.222,7.97,10.2,0.73,0.98,,255.0,88.71,,,Visualizer
moment,27.448,7.99,10.3,0.77,0.89,,255.0,88.75,,,Visualizer
moment,27.777,8.01,10.7,0.77,0.89,,255.0,88.78,,,Visualizer
moment,27.986,8.0,10.9,0.78,0.98,,255.0,88.76,,,Visualizer
moment,28.213,7.99,11.2,0.78,0.98,,255.0,88.78,,,Visualizer
moment,28.483,8.0,11.3,0.78,0.98,,255.0,88.79,,,Visualizer
moment,28.707,8.03,11.6,0.79,0.89,,255.0,88.8,,,Visualizer
moment,28.977,7.96,11.8,0.82,0.98,,255.0,88.81,,,Visualizer
moment,29.246,7.98,12.2,0.83,0.98,,255.0,88.81,,,Visualizer
moment,29.472,7.99,12.3,0.84,0.98,,255.0,88.87,,,Visualizer
moment,29.704,8.0,12.6,0.83,0.98,,255.0,88.81,,,Visualizer
moment,29.966,8.01,12.9,0.85,1.08,,255.0,88.89,,,Visualizer
moment,30.236,7.99,13.2,0.87,0.98,,255.0,88.91,,,Visualizer
moment,30.461,8.01,13.5,0.87,1.18,,255.0,88.99,,,Visualizer
moment,30.777,7.99,13.8,0.88,1.08,,255.0,89.03,,,Visualizer
moment,31.001,7.99,14.1,0.89,1.18,,255.0,89.06,,,Visualizer
moment,31.234,8.01,14.2,0.92,1.08,,255.0,89.0,,,Visualizer
moment,31.456,8.02,14.6,0.9,1.08,,255.0,89.07,,,Visualizer
moment,31.767,8.0,14.9,0.9,1.08,,255.0,89.06,,,Visualizer
moment,31.992,8.0,15.2,0.94,1.08,,255.0,89.19,,,Visualizer
moment,32.217,8.01,15.4,0.94,1.18,,255.0,89.22,,,Visualizer
moment,32.488,7.99,15.8,0.95,1.18,,255.0,89.16,,,Visualizer
moment,32.762,8.03,16.0,0.95,1.08,,255.0,89.28,,,Visualizer
moment,32.982,7.98,16.4,0.96,1.18,,255.0,89.33,,,Visualizer
moment,33.253,8.0,16.7,0.98,1.28,,255.0,89.29,,,Visualizer
moment,33.477,7.99,17.0,1.0,1.18,,255.0,89.37,,,Visualizer
moment,33.702,8.01,17.3,1.0,1.28,,255.0,89.42,,,Visualizer
moment,34.016,8.01,17.7,1.02,1.28,,255.0,89.37,,,Visualizer
moment,34.241,7.97,17.9,1.03,1.18,,255.0,89.39,,,Visualizer
moment,34.467,8.01,18.2,1.06,1.28,,255.0,89.48,,,Visualizer
moment,34.781,8.04,18.6,1.06,1.28,,255.0,89.49,,,Visualizer
moment,34.961,7.97,18.8,1.06,1.28,,255.0,89.49,,,Visualizer
moment,35.277,8.01,19.2,1.07,1.28,,255.0,89.52,,,Visualizer
moment,35.456,7.99,19.4,1.09,1.18,,255.0,89.55,,,Visualizer
moment,35.772,8.02,19.8,1.1,1.18,,255.0,89.62,,,Visualizer
moment,35.996,8.0,20.2,1.1,1.38,,255.0,89.6,,,Visualizer
moment,36.222,7.99,20.5,1.11,1.28,,255.0,89.64,,,Visualizer
moment,36.582,8.0,21.0,1.12,1.38,,255.0,89.63,,,Visualizer
moment,36.762,7.99,21.2,1.12,1.48,,255.0,89.69,,,Visualizer
moment,36.987,8.04,21.5,1.11,1.28,,255.0,89.73,,,Visualizer
moment,37.257,7.99,22.0,1.11,1.48,,255.0,89.73,,,Visualizer
moment,37.482,7.98,22.3,1.14,1.57,,255.0,89.78,,,Visualizer
moment,37.616,7.99,22.4,1.13,1.38,,255.0,89.82,,,Visualizer
moment,37.841,8.02,22.7,1.15,1.38,,255.0,89.84,,,Visualizer
moment,38.156,7.95,23.2,1.16,1.48,,255.0,89.78,,,Visualizer
moment,38.381,7.97,23.6,1.17,1.48,,255.0,89.8,,,Visualizer
moment,38.606,7.96,23.9,1.15,1.48,,255.0,89.77,,,Visualizer
moment,38.877,7.88,24.3,1.17,1.38,,255.0,89.82,,,Visualizer
moment,39.101,7.87,24.6,1.16,1.38,,255.0,89.8,,,Visualizer
moment,39.37,7.85,25.1,1.16,1.48,,255.0,89.85,,,Visualizer
moment,39.597,7.81,25.4,1.19,1.48,,255.0,89.86,,,Visualizer
moment,39.866,7.82,25.7,1.21,1.48,,255.0,89.81,,,Visualizer
moment,40.091,7.81,26.2,1.19,1.57,,255.0,89.84,,,Visualizer
moment,40.407,7.75,26.7,1.23,1.57,,255.0,89.87,,,Visualizer
moment,40.586,7.72,27.0,1.22,1.57,,255.0,89.85,,,Visualizer
moment,40.857,7.72,27.3,1.22,1.57,,255.0,89.85,,,Visualizer
moment,41.082,7.7,27.7,1.24,1.48,,255.0,89.88,,,Visualizer
moment,41.441,7.68,28.2,1.24,1.48,,255.0,89.85,,,Visualizer
moment,41.621,7.62,28.6,1.28,1.57,,255.0,89.82,,,Visualizer
moment,41.846,7.63,28.9,1.26,1.57,,255.0,89.86,,,Visualizer
moment,42.161,7.58,29.4,1.29,1.67,,255.0,89.83,,,Visualizer
moment,42.388,7.58,29.7,1.31,1.57,,255.0,89.85,,,Visualizer
moment,42.611,7.53,30.0,1.33,1.57,,255.0,89.82,,,Visualizer
moment,42.882,7.5,30.6,1.32,1.67,,255.0,89.76,,,Visualizer
moment,43.107,7.49,30.9,1.35,1.67,,255.0,89.81,,,Visualizer
moment,43.376,7.5,31.4,1.37,1.67,,255.0,89.77,,,Visualizer
moment,43.602,7.46,31.7,1.34,1.67,,255.0,89.74,,,Visualizer
