information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,3.68,0.0,5.82,0.0,,92.54,92.07,,,Visualizer
moment,5.218,3.79,0.0,4.93,0.0,,92.5,92.08,,,Visualizer
moment,5.443,3.68,0.0,4.16,0.0,,92.47,92.11,,,Visualizer
moment,5.668,3.59,0.0,3.53,0.0,,92.47,92.12,,,Visualizer
moment,5.849,3.64,0.0,2.95,0.0,,92.34,92.12,,,Visualizer
moment,6.078,3.49,0.0,2.41,0.0,,92.27,92.08,,,Visualizer
moment,6.253,3.32,0.0,2.02,0.0,,92.23,92.08,,,Visualizer
moment,6.48,3.31,0.0,1.69,0.0,,92.23,92.04,,,Visualizer
moment,6.703,3.26,0.0,1.36,0.0,,92.23,92.08,,,Visualizer
moment,6.883,3.18,0.0,1.18,0.0,,92.1,92.03,,,Visualizer
moment,7.112,3.16,0.0,1.04,0.0,,92.07,92.03,,,Visualizer
moment,7.333,3.17,0.0,0.84,0.0,,92.0,92.08,,,Visualizer
moment,7.513,3.07,0.0,0.79,0.0,,91.9,92.06,,,Visualizer
moment,7.738,3.16,0.0,0.71,0.0,,91.93,92.01,,,Visualizer
moment,7.963,3.13,0.0,0.57,0.0,,91.8,91.97,,,Visualizer
moment,8.142,3.04,0.0,0.54,0.0,,91.8,91.92,,,Visualizer
moment,8.368,3.06,0.24,0.61,0.25,,91.66,91.92,,,Visualizer
moment,8.551,3.2,0.28,0.54,0.3,,91.73,91.88,,,Visualizer
moment,8.773,3.14,0.29,0.42,0.31,,91.66,91.84,,,Visualizer
moment,8.998,2.98,0.29,0.33,0.31,,91.53,91.83,,,Visualizer
moment,9.179,2.97,0.3,0.37,0.24,,91.43,91.85,,,Visualizer
moment,9.404,3.06,0.32,0.4,0.06,,91.4,91.89,,,Visualizer
moment,9.628,3.05,0.33,0.37,0.05,,91.36,91.82,,,Visualizer
moment,9.81,3.01,0.4,0.35,0.12,,91.3,91.73,,,Visualizer
moment,10.033,2.98,0.43,0.27,0.15,,91.43,91.74,,,Visualizer
moment,10.213,2.88,0.63,0.36,0.35,,91.33,91.76,,,Visualizer
moment,10.438,3.09,0.59,0.35,0.27,,91.16,91.61,,,Visualizer
moment,10.709,3.05,0.66,0.27,0.27,,91.13,91.66,,,Visualizer
moment,10.844,2.9,0.68,0.21,0.28,,91.16,91.63,,,Visualizer
moment,11.068,2.82,0.73,0.17,0.31,,91.33,91.61,,,Visualizer
moment,11.293,2.74,0.76,0.21,0.16,,91.26,91.55,,,Visualizer
moment,11.473,2.87,0.92,0.32,0.35,,91.2,91.56,,,Visualizer
moment,11.699,2.95,0.93,0.26,0.28,,91.03,91.48,,,Visualizer
moment,11.878,2.8,1.05,0.21,0.39,,91.03,91.5,,,Visualizer
moment,12.103,2.73,1.15,0.16,0.42,,91.0,91.43,,,Visualizer
moment,12.332,2.69,1.18,0.12,0.26,,90.96,91.42,,,Visualizer
moment,12.508,2.63,1.17,0.25,0.26,,91.03,91.44,,,Visualizer
moment,12.734,2.79,1.27,0.3,0.23,,90.83,91.44,,,Visualizer
moment,12.957,2.78,1.25,0.24,0.12,,90.86,91.45,,,Visualizer
moment,13.14,2.66,1.37,0.18,0.21,,90.89,91.32,,,Visualizer
moment,13.363,2.61,1.58,0.14,0.43,,90.7,91.29,,,Visualizer
moment,13.588,2.56,1.6,0.11,0.33,,90.7,91.27,,,Visualizer
moment,13.768,2.6,1.6,0.28,0.35,,90.63,91.24,,,Visualizer
moment,13.993,2.77,1.6,0.24,0.37,,90.7,91.22,,,Visualizer
moment,14.173,2.66,1.74,0.32,0.21,,90.59,91.18,,,Visualizer
moment,14.398,2.79,2.08,0.37,0.39,,90.36,91.21,,,Visualizer
moment,14.623,2.89,2.0,0.56,0.42,,90.23,91.21,,,Visualizer
moment,14.802,3.08,2.01,0.69,0.44,,90.03,91.16,,,Visualizer
moment,15.028,3.29,2.0,0.78,0.42,,89.93,91.15,,,Visualizer
moment,15.257,3.49,2.42,0.88,0.51,,89.53,91.16,,,Visualizer
moment,15.432,3.72,2.42,0.99,0.36,,89.34,91.15,,,Visualizer
moment,15.658,3.98,2.51,1.09,0.54,,89.14,91.14,,,Visualizer
moment,15.838,4.24,2.57,1.13,0.59,,88.77,91.18,,,Visualizer
moment,16.063,4.49,2.73,1.16,0.77,,88.38,91.1,,,Visualizer
moment,16.288,4.78,2.79,1.19,0.39,,88.18,91.1,,,Visualizer
moment,16.468,5.06,2.82,1.24,0.42,,87.89,91.03,,,Visualizer
moment,16.693,5.32,3.17,1.28,0.7,,87.52,90.99,,,Visualizer
moment,16.919,5.61,3.59,1.32,1.08,,87.2,91.02,,,Visualizer
moment,17.098,5.89,3.77,1.31,1.06,,87.0,90.94,,,Visualizer
moment,17.325,6.15,4.07,1.35,1.33,,86.71,90.96,,,Visualizer
moment,17.548,6.43,4.35,1.35,1.42,,86.58,90.94,,,Visualizer
moment,17.728,6.69,4.74,1.38,1.3,,86.32,90.83,,,Visualizer
moment,17.959,6.98,5.1,1.41,1.41,,86.32,90.72,,,Visualizer
moment,18.133,7.25,5.42,1.44,1.65,,86.09,90.71,,,Visualizer
moment,18.359,7.46,5.76,1.46,1.62,,86.15,90.72,,,Visualizer
moment,18.584,7.75,6.16,1.49,1.8,,85.96,90.63,,,Visualizer
moment,18.763,8.04,6.49,1.53,1.84,,85.96,90.51,,,Visualizer
moment,18.988,8.3,6.8,1.56,1.79,,85.8,90.44,,,Visualizer
moment,19.213,8.58,7.47,1.59,1.98,,85.83,90.35,,,Visualizer
moment,19.393,8.75,7.74,1.53,1.82,,85.73,90.26,,,Visualizer
moment,19.663,8.46,8.49,1.5,2.11,,85.7,90.13,,,Visualizer
moment,19.797,8.25,8.68,1.46,2.13,,85.83,90.07,,,Visualizer
moment,20.024,8.17,9.12,1.5,2.19,,85.76,90.07,,,Visualizer
moment,20.248,8.13,9.6,1.48,2.24,,85.83,89.97,,,Visualizer
moment,20.427,7.98,10.06,1.5,2.45,,85.8,89.85,,,Visualizer
moment,20.653,7.92,10.72,1.5,2.35,,85.83,89.85,,,Visualizer
moment,20.924,7.85,11.4,1.52,2.4,,85.96,89.68,,,Visualizer
moment,21.058,7.78,11.6,1.56,2.4,,86.02,89.65,,,Visualizer
moment,21.283,7.7,12.28,1.58,2.34,,85.93,89.6,,,Visualizer
moment,21.468,7.58,12.53,1.57,2.38,,85.99,89.52,,,Visualizer
moment,21.688,7.52,13.18,1.59,2.39,,85.99,89.48,,,Visualizer
moment,21.913,7.48,13.65,1.6,2.37,,86.12,89.4,,,Visualizer
moment,22.092,7.4,14.0,1.61,2.29,,86.05,89.27,,,Visualizer
moment,22.318,7.34,14.51,1.62,2.35,,86.02,89.23,,,Visualizer
moment,22.543,7.3,15.18,1.62,2.39,,86.09,89.19,,,Visualizer
moment,22.722,7.28,15.37,1.65,2.31,,85.93,89.16,,,Visualizer
moment,22.949,7.18,16.04,1.65,2.37,,85.93,89.04,,,Visualizer
moment,23.173,7.1,16.51,1.66,2.35,,85.99,89.04,,,Visualizer
moment,23.354,7.08,16.98,1.67,2.4,,85.93,88.95,,,Visualizer
moment,23.578,7.02,17.41,1.68,2.35,,85.99,88.87,,,Visualizer
moment,23.757,6.97,17.84,1.68,2.36,,86.12,88.84,,,Visualizer
moment,23.983,6.94,18.58,1.68,2.42,,86.09,88.87,,,Visualizer
moment,24.208,6.98,18.96,1.67,2.31,,86.19,88.87,,,Visualizer
moment,24.391,6.94,19.42,1.69,2.38,,86.12,88.75,,,Visualizer
moment,24.613,6.98,19.86,1.69,2.36,,86.25,88.62,,,Visualizer
moment,24.838,6.97,20.31,1.7,2.29,,86.35,88.64,,,Visualizer
moment,25.026,6.94,20.79,1.68,2.33,,86.38,88.6,,,Visualizer
moment,25.244,6.95,21.2,1.69,2.36,,86.38,88.59,,,Visualizer
moment,25.422,6.93,21.69,1.71,2.39,,86.41,88.53,,,Visualizer
moment,25.648,6.97,22.4,1.7,2.46,,86.54,88.49,,,Visualizer
moment,25.873,6.96,22.8,1.71,2.36,,86.51,88.46,,,Visualizer
moment,26.052,6.95,23.26,1.71,2.42,,86.54,88.38,,,Visualizer
moment,26.278,6.94,23.95,1.73,2.38,,86.64,88.34,,,Visualizer
moment,26.503,6.96,24.41,1.71,2.38,,86.68,88.35,,,Visualizer
moment,26.686,6.94,24.8,1.73,2.35,,86.71,88.31,,,Visualizer
moment,26.907,6.9,25.05,1.75,2.37,,86.74,88.3,,,Visualizer
moment,27.087,6.96,25.68,1.73,2.33,,86.8,88.31,,,Visualizer
moment,27.313,6.91,26.17,1.76,2.34,,86.97,88.18,,,Visualizer
moment,27.538,6.9,26.83,1.73,2.36,,86.94,88.19,,,Visualizer
moment,27.717,6.92,27.04,1.75,2.36,,87.0,88.12,,,Visualizer
moment,27.943,6.87,27.76,1.76,2.4,,87.1,88.17,,,Visualizer
moment,28.168,6.85,28.17,1.75,2.36,,87.3,88.13,,,Visualizer
moment,28.348,6.88,28.64,1.74,2.33,,87.16,88.05,,,Visualizer
moment,28.62,6.87,29.35,1.76,2.43,,87.46,88.04,,,Visualizer
moment,28.752,6.88,29.6,1.76,2.42,,87.43,88.14,,,Visualizer
moment,28.978,6.92,30.24,1.75,2.4,,87.69,88.06,,,Visualizer
moment,29.204,6.93,30.74,1.75,2.42,,87.46,87.97,,,Visualizer
moment,29.382,6.93,30.98,1.77,2.47,,87.56,88.02,,,Visualizer
moment,29.608,6.88,31.61,1.8,2.38,,87.69,87.99,,,Visualizer
moment,29.877,6.88,32.31,1.79,2.44,,87.75,87.94,,,Visualizer
moment,30.013,6.92,32.54,1.77,2.42,,87.79,87.95,,,Visualizer
moment,30.24,6.94,33.22,1.76,2.36,,87.82,87.96,,,Visualizer
moment,30.463,6.97,33.69,1.8,2.38,,87.82,87.91,,,Visualizer
