information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.112,3.42,16.78,3.95,3.9,,94.19,94.79,,,Visualizer
moment,12.337,3.51,17.42,3.93,3.86,,94.09,94.73,,,Visualizer
moment,12.542,3.58,18.16,3.94,3.92,,94.26,94.63,,,Visualizer
moment,12.724,3.7,18.77,3.87,3.79,,94.09,94.62,,,Visualizer
moment,12.966,3.74,19.5,3.81,3.75,,94.29,94.64,,,Visualizer
moment,13.127,3.71,20.54,3.62,3.75,,94.29,94.56,,,Visualizer
moment,13.352,3.48,21.35,3.39,3.83,,94.39,94.52,,,Visualizer
moment,13.578,3.33,21.94,3.18,3.67,,94.26,94.48,,,Visualizer
moment,13.763,3.15,22.52,3.0,3.63,,94.33,94.54,,,Visualizer
moment,14.001,3.01,23.34,2.83,3.34,,94.12,94.55,,,Visualizer
moment,14.209,2.95,23.84,2.66,3.15,,93.72,94.57,,,Visualizer
moment,14.418,2.86,24.27,2.57,2.78,,93.38,94.51,,,Visualizer
moment,14.623,2.88,24.67,2.48,2.59,,92.91,94.53,,,Visualizer
moment,14.792,2.9,25.19,2.44,2.61,,92.5,94.6,,,Visualizer
moment,15.022,2.9,25.77,2.41,2.39,,91.96,94.54,,,Visualizer
moment,15.244,2.91,26.02,2.35,2.34,,91.46,94.47,,,Visualizer
moment,15.516,2.88,26.89,2.31,2.39,,90.83,94.43,,,Visualizer
moment,15.648,2.94,27.05,2.25,2.33,,90.2,94.47,,,Visualizer
moment,15.877,2.97,27.69,2.25,2.24,,89.8,94.41,,,Visualizer
moment,16.062,3.0,28.1,2.26,2.24,,89.38,94.31,,,Visualizer
moment,16.3,3.05,28.49,2.19,2.25,,88.91,94.24,,,Visualizer
moment,16.46,3.06,28.94,2.21,2.2,,88.36,94.16,,,Visualizer
moment,16.711,3.12,29.55,2.19,2.19,,88.03,94.1,,,Visualizer
moment,16.925,3.18,30.2,2.18,2.26,,87.8,94.06,,,Visualizer
moment,17.089,3.21,30.44,2.18,2.31,,87.51,93.97,,,Visualizer
moment,17.318,3.24,31.02,2.18,2.24,,87.34,93.79,,,Visualizer
moment,17.538,3.29,31.41,2.21,2.21,,87.21,93.72,,,Visualizer
moment,17.716,3.34,31.66,2.18,2.27,,86.95,93.62,,,Visualizer
moment,17.948,3.38,32.26,2.17,2.21,,86.89,93.53,,,Visualizer
moment,18.173,3.45,32.65,2.16,2.19,,86.76,93.46,,,Visualizer
moment,18.35,3.46,33.16,2.19,2.3,,86.66,93.34,,,Visualizer
moment,18.57,3.5,33.79,2.16,2.29,,86.66,93.15,,,Visualizer
moment,18.793,3.54,34.23,2.16,2.33,,86.56,93.08,,,Visualizer
moment,19.04,3.54,34.85,2.14,2.36,,86.5,92.97,,,Visualizer
moment,19.232,3.57,35.22,2.14,2.21,,86.53,92.86,,,Visualizer
moment,19.399,3.63,35.65,2.16,2.21,,86.4,92.72,,,Visualizer
moment,19.607,3.69,36.05,2.19,2.21,,86.4,92.66,,,Visualizer
moment,19.832,3.76,36.5,2.14,2.25,,86.46,92.65,,,Visualizer
moment,20.012,3.77,36.98,2.15,2.29,,86.43,92.45,,,Visualizer
moment,20.238,3.78,37.67,2.13,2.4,,86.46,92.32,,,Visualizer
moment,20.451,3.82,38.09,2.14,2.4,,86.53,92.25,,,Visualizer
moment,20.699,3.91,38.51,2.14,2.46,,86.37,92.23,,,Visualizer
moment,20.915,3.91,39.19,2.15,2.37,,86.4,92.15,,,Visualizer
moment,21.049,3.94,39.39,2.14,2.39,,86.46,92.01,,,Visualizer
moment,21.271,3.99,40.06,2.12,2.37,,86.37,92.0,,,Visualizer
moment,21.502,4.04,40.45,2.17,2.29,,86.56,92.0,,,Visualizer
moment,21.683,4.15,40.98,2.18,2.36,,86.43,91.84,,,Visualizer
moment,21.91,4.13,41.34,2.16,2.31,,86.53,91.72,,,Visualizer
