information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.728,0.6,0.0,3.54,0.0,,92.26,91.18,,,Visualizer
moment,8.998,0.65,0.0,3.54,0.0,,92.19,91.26,,,Visualizer
moment,9.223,0.75,0.0,3.53,0.0,,92.23,91.36,,,Visualizer
moment,9.493,0.75,0.0,3.53,0.0,,92.02,91.36,,,Visualizer
moment,9.808,0.75,0.0,3.54,0.0,,91.82,91.44,,,Visualizer
moment,9.988,0.78,0.0,3.53,0.0,,91.76,91.51,,,Visualizer
moment,10.213,0.8,0.1,3.54,0.11,,91.59,91.53,,,Visualizer
moment,10.483,0.82,-0.07,3.54,-0.08,,91.36,91.55,,,Visualizer
moment,10.753,0.86,0.0,3.54,0.0,,91.12,91.54,,,Visualizer
moment,10.978,0.89,0.0,3.48,0.0,,90.95,91.52,,,Visualizer
moment,11.248,0.89,0.0,3.47,-0.06,,90.72,91.48,,,Visualizer
moment,11.563,0.93,0.0,3.46,0.0,,90.55,91.54,,,Visualizer
moment,11.743,1.05,0.0,3.43,0.0,,90.35,91.48,,,Visualizer
moment,12.058,1.41,0.0,3.4,0.0,,89.99,91.45,,,Visualizer
moment,12.238,1.76,0.0,3.44,0.0,,89.46,91.41,,,Visualizer
moment,12.463,2.14,0.0,3.48,0.0,,89.19,91.31,,,Visualizer
moment,12.733,2.66,0.24,3.54,0.26,,89.06,91.35,,,Visualizer
moment,13.003,3.44,0.3,3.59,0.32,,89.29,91.28,,,Visualizer
moment,13.228,4.53,0.57,3.42,0.62,,89.69,91.17,,,Visualizer
moment,13.498,5.11,1.04,3.11,1.13,,90.29,91.09,,,Visualizer
moment,13.723,5.4,1.55,2.84,1.42,,90.75,90.98,,,Visualizer
moment,13.995,5.8,1.87,2.61,1.67,,91.12,90.91,,,Visualizer
moment,14.308,6.2,2.32,2.49,1.79,,91.45,90.79,,,Visualizer
moment,14.488,6.65,2.91,2.33,2.02,,91.62,90.72,,,Visualizer
moment,14.713,7.03,3.16,2.2,1.75,,91.59,90.75,,,Visualizer
moment,14.983,7.37,3.67,2.11,1.95,,91.76,90.7,,,Visualizer
moment,15.253,7.66,4.16,2.0,1.79,,91.89,90.71,,,Visualizer
moment,15.568,7.85,4.81,1.91,1.94,,91.86,90.71,,,Visualizer
moment,15.748,7.98,4.97,1.86,1.58,,91.72,90.75,,,Visualizer
moment,16.063,8.18,5.65,1.77,1.64,,91.66,90.77,,,Visualizer
moment,16.243,8.24,5.74,1.76,1.71,,91.49,90.77,,,Visualizer
moment,16.558,8.3,6.34,1.73,1.66,,91.39,90.82,,,Visualizer
moment,16.828,8.39,6.88,1.7,1.68,,91.29,90.86,,,Visualizer
moment,17.008,8.41,6.99,1.72,1.59,,91.12,90.87,,,Visualizer
moment,17.233,8.66,7.62,1.78,1.89,,91.22,90.82,,,Visualizer
moment,17.503,9.01,8.12,1.78,1.89,,91.19,90.9,,,Visualizer
moment,17.728,8.97,8.5,1.77,1.97,,90.95,90.89,,,Visualizer
moment,17.999,9.1,9.0,1.77,2.0,,91.02,90.89,,,Visualizer
moment,18.226,9.1,9.57,1.79,2.07,,91.05,90.91,,,Visualizer
moment,18.493,8.92,9.95,1.78,1.98,,91.29,90.82,,,Visualizer
moment,18.808,8.59,10.78,1.74,2.15,,91.36,90.73,,,Visualizer
moment,18.987,8.24,10.95,1.73,2.11,,91.32,90.79,,,Visualizer
moment,19.258,7.89,11.68,1.7,2.08,,91.55,90.84,,,Visualizer
moment,19.483,7.41,12.14,1.65,2.15,,91.52,90.85,,,Visualizer
moment,19.753,7.02,12.72,1.65,2.1,,91.55,90.77,,,Visualizer
moment,19.978,6.69,13.02,1.63,2.08,,91.69,90.72,,,Visualizer
moment,20.248,6.3,13.47,1.6,2.16,,91.59,90.75,,,Visualizer
moment,20.563,5.93,14.16,1.61,1.98,,91.76,90.77,,,Visualizer
moment,20.743,5.68,14.72,1.59,1.99,,91.66,90.72,,,Visualizer
moment,21.058,5.36,15.34,1.54,2.02,,91.89,90.65,,,Visualizer
moment,21.238,5.02,15.72,1.54,2.08,,91.82,90.74,,,Visualizer
moment,21.508,4.69,16.2,1.53,1.97,,91.86,90.67,,,Visualizer
moment,21.732,4.45,16.36,1.56,1.95,,91.92,90.71,,,Visualizer
moment,22.006,4.25,17.14,1.43,1.95,,91.99,90.67,,,Visualizer
moment,22.228,3.8,17.72,1.46,1.98,,91.82,90.62,,,Visualizer
moment,22.497,3.53,17.98,1.4,1.93,,91.92,90.62,,,Visualizer
moment,22.722,3.32,18.56,1.35,2.0,,91.82,90.68,,,Visualizer
moment,22.993,3.1,18.69,1.4,1.85,,91.55,90.72,,,Visualizer
moment,23.218,2.95,19.35,1.32,1.76,,91.86,90.65,,,Visualizer
moment,23.49,2.73,20.0,1.37,1.99,,91.66,90.61,,,Visualizer
moment,23.758,2.58,20.7,1.26,2.17,,91.72,90.58,,,Visualizer
moment,24.031,2.33,21.1,1.32,2.03,,91.69,90.61,,,Visualizer
moment,24.253,2.24,21.31,1.24,1.95,,91.62,90.63,,,Visualizer
moment,24.477,2.06,21.66,1.24,1.5,,91.62,90.61,,,Visualizer
moment,24.748,2.04,21.84,1.19,1.23,,91.62,90.58,,,Visualizer
moment,24.972,1.87,22.49,1.22,1.62,,91.62,90.62,,,Visualizer
moment,25.242,1.81,22.52,1.19,1.16,,91.79,90.59,,,Visualizer
moment,25.468,1.73,22.89,1.16,1.33,,91.62,90.53,,,Visualizer
moment,25.737,1.69,23.25,1.22,1.28,,91.69,90.52,,,Visualizer
moment,26.008,1.69,23.61,1.13,1.17,,91.76,90.48,,,Visualizer
moment,26.233,1.6,23.87,1.17,1.46,,91.72,90.48,,,Visualizer
moment,26.503,1.61,24.22,1.11,1.29,,91.66,90.45,,,Visualizer
moment,26.728,1.48,24.58,1.13,1.31,,91.69,90.46,,,Visualizer
moment,26.997,1.48,24.85,1.13,1.19,,91.69,90.44,,,Visualizer
moment,27.222,1.5,25.12,1.05,1.24,,91.86,90.41,,,Visualizer
moment,27.493,1.43,25.45,1.09,1.22,,91.89,90.45,,,Visualizer
moment,27.718,1.46,25.62,1.04,1.13,,91.89,90.42,,,Visualizer
moment,27.987,1.42,25.9,0.97,1.14,,91.86,90.38,,,Visualizer
moment,28.303,1.37,26.24,1.03,1.13,,91.86,90.33,,,Visualizer
moment,28.482,1.42,26.37,1.0,1.0,,91.89,90.31,,,Visualizer
moment,28.753,1.35,26.77,0.96,1.1,,91.99,90.29,,,Visualizer
moment,28.977,1.32,26.96,1.08,1.02,,91.96,90.23,,,Visualizer
moment,29.249,1.39,27.33,0.99,1.08,,91.96,90.19,,,Visualizer
moment,29.562,1.29,27.61,0.97,1.01,,92.06,90.29,,,Visualizer
moment,29.742,1.33,27.78,1.0,1.05,,92.02,90.28,,,Visualizer
moment,29.968,1.42,28.0,0.95,1.13,,92.12,90.2,,,Visualizer
moment,30.239,1.38,28.29,0.97,1.04,,92.12,90.16,,,Visualizer
moment,30.508,1.33,28.51,1.07,0.97,,92.12,90.13,,,Visualizer
moment,30.733,1.4,28.78,1.01,0.95,,92.26,90.13,,,Visualizer
moment,31.002,1.33,28.99,0.98,1.03,,92.36,90.11,,,Visualizer
moment,31.227,1.28,29.29,0.94,0.98,,92.19,90.1,,,Visualizer
moment,31.497,1.32,29.58,0.99,1.13,,92.29,90.11,,,Visualizer
moment,31.812,1.4,29.83,1.0,0.98,,92.36,90.1,,,Visualizer
moment,31.992,1.35,30.02,0.97,1.03,,92.39,90.11,,,Visualizer
moment,32.217,1.3,30.32,1.01,1.0,,92.43,90.04,,,Visualizer
moment,32.488,1.4,30.58,1.02,1.06,,92.46,90.05,,,Visualizer
moment,32.757,1.37,30.74,0.97,0.98,,92.46,90.03,,,Visualizer
moment,33.072,1.31,31.06,1.0,0.98,,92.39,89.98,,,Visualizer
moment,33.252,1.33,31.35,0.98,1.0,,92.5,90.05,,,Visualizer
moment,33.478,1.34,31.44,1.04,0.93,,92.39,89.93,,,Visualizer
moment,33.747,1.34,31.76,0.98,0.98,,92.36,89.95,,,Visualizer
moment,33.972,1.33,31.9,0.96,0.91,,92.39,89.99,,,Visualizer
moment,34.242,1.27,32.22,0.96,0.94,,92.5,89.95,,,Visualizer
moment,34.467,1.3,32.39,1.06,1.03,,92.46,89.97,,,Visualizer
moment,34.737,1.38,32.76,1.0,0.97,,92.43,89.98,,,Visualizer
moment,35.008,1.31,32.99,0.95,1.02,,92.56,89.95,,,Visualizer
moment,35.232,1.27,33.14,1.01,0.91,,92.46,89.95,,,Visualizer
moment,35.502,1.35,33.41,1.05,0.98,,92.63,89.96,,,Visualizer
moment,35.728,1.4,33.68,1.01,1.0,,92.7,89.92,,,Visualizer
moment,35.998,1.3,33.92,0.97,1.01,,92.7,89.94,,,Visualizer
moment,36.222,1.27,34.16,0.98,1.1,,92.56,89.95,,,Visualizer
moment,36.494,1.33,34.37,1.03,1.02,,92.66,89.97,,,Visualizer
moment,36.717,1.34,34.62,1.0,0.98,,92.73,89.93,,,Visualizer
moment,36.987,1.28,34.84,0.98,1.0,,92.66,89.86,,,Visualizer
moment,37.302,1.25,35.12,0.95,0.97,,92.77,89.96,,,Visualizer
moment,37.482,1.27,35.35,1.06,0.95,,92.9,89.96,,,Visualizer
moment,37.752,1.39,35.66,1.01,1.0,,92.83,89.95,,,Visualizer
moment,37.977,1.34,36.0,1.01,1.18,,92.9,89.91,,,Visualizer
moment,38.248,1.3,36.05,0.97,1.01,,93.0,89.93,,,Visualizer
moment,38.472,1.32,36.34,0.96,1.03,,92.83,89.95,,,Visualizer
moment,38.742,1.35,36.5,1.04,0.91,,92.87,89.96,,,Visualizer
