information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.801,8.3,16.41,1.38,1.45,,86.52,88.77,,,Visualizer
moment,20.061,8.26,16.72,1.39,1.47,,86.65,88.75,,,Visualizer
moment,20.286,8.21,17.18,1.42,1.49,,86.78,88.69,,,Visualizer
moment,20.549,8.2,17.59,1.42,1.51,,86.78,88.73,,,Visualizer
moment,20.774,8.23,17.87,1.38,1.51,,86.85,88.68,,,Visualizer
moment,21.036,8.12,18.36,1.43,1.55,,86.98,88.6,,,Visualizer
moment,21.298,8.09,18.74,1.43,1.56,,87.11,88.62,,,Visualizer
moment,21.524,8.12,19.22,1.47,1.61,,87.24,88.57,,,Visualizer
moment,21.786,8.09,19.82,1.44,1.66,,87.27,88.63,,,Visualizer
moment,22.048,8.05,20.12,1.47,1.63,,87.37,88.59,,,Visualizer
moment,22.273,8.05,20.49,1.47,1.64,,87.4,88.51,,,Visualizer
moment,22.536,8.04,20.96,1.5,1.66,,87.53,88.52,,,Visualizer
moment,22.798,7.98,21.32,1.53,1.66,,87.6,88.44,,,Visualizer
moment,23.061,7.99,22.1,1.55,1.74,,87.66,88.49,,,Visualizer
moment,23.286,7.99,22.45,1.58,1.75,,87.86,88.46,,,Visualizer
moment,23.548,7.98,22.98,1.61,1.73,,87.79,88.49,,,Visualizer
moment,23.774,7.94,23.33,1.63,1.75,,87.89,88.4,,,Visualizer
moment,24.036,7.95,23.76,1.63,1.77,,87.96,88.4,,,Visualizer
moment,24.3,7.88,24.31,1.65,1.8,,87.92,88.33,,,Visualizer
moment,24.523,7.88,24.89,1.67,1.86,,88.02,88.3,,,Visualizer
moment,24.785,7.86,25.46,1.68,1.86,,88.09,88.35,,,Visualizer
moment,25.048,7.85,25.79,1.7,1.87,,88.09,88.34,,,Visualizer
moment,25.273,7.83,26.2,1.73,1.89,,88.09,88.32,,,Visualizer
moment,25.536,7.81,26.79,1.74,1.91,,88.15,88.28,,,Visualizer
moment,25.798,7.8,27.16,1.72,1.88,,88.25,88.27,,,Visualizer
moment,26.061,7.81,27.77,1.72,1.89,,88.12,88.21,,,Visualizer
moment,26.286,7.76,28.2,1.74,1.91,,88.22,88.22,,,Visualizer
moment,26.548,7.77,28.74,1.75,1.93,,88.18,88.24,,,Visualizer
moment,26.811,7.75,29.14,1.74,1.92,,88.12,88.2,,,Visualizer
moment,27.036,7.71,29.74,1.77,1.99,,88.25,88.24,,,Visualizer
moment,27.303,7.7,30.28,1.79,1.94,,88.32,88.25,,,Visualizer
moment,27.561,7.7,30.7,1.77,1.95,,88.22,88.18,,,Visualizer
moment,27.786,7.68,31.29,1.77,1.96,,88.32,88.13,,,Visualizer
moment,28.05,7.62,31.63,1.79,1.95,,88.18,88.18,,,Visualizer
moment,28.311,7.67,32.29,1.76,1.97,,88.12,88.13,,,Visualizer
moment,28.536,7.6,32.67,1.76,1.98,,88.25,88.16,,,Visualizer
moment,28.798,7.6,33.52,1.78,2.0,,88.32,88.14,,,Visualizer
moment,29.061,7.59,33.94,1.77,2.01,,88.22,88.16,,,Visualizer
