information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,0.28,0.0,3.98,0.0,,194.42,194.23,,,Visualizer
moment,6.479,0.32,0.0,4.07,0.0,,194.42,194.38,,,Visualizer
moment,6.749,0.34,0.0,4.08,0.0,,194.24,194.45,,,Visualizer
moment,6.929,0.38,0.0,4.04,0.0,,193.94,194.35,,,Visualizer
moment,7.109,0.38,0.0,4.06,0.0,,193.7,194.56,,,Visualizer
moment,7.334,0.39,0.0,4.04,0.0,,193.53,194.47,,,Visualizer
moment,7.559,0.41,0.0,4.08,0.0,,193.05,194.43,,,Visualizer
moment,7.739,0.42,0.0,4.06,0.0,,192.69,194.4,,,Visualizer
moment,7.963,0.43,0.0,4.09,0.0,,192.4,194.56,,,Visualizer
moment,8.234,0.43,0.0,4.06,0.0,,192.22,194.4,,,Visualizer
moment,8.368,0.43,0.0,4.05,0.0,,191.51,194.29,,,Visualizer
moment,8.549,0.45,0.0,3.99,0.0,,191.1,194.29,,,Visualizer
moment,8.865,0.49,0.0,3.96,0.0,,190.68,194.22,,,Visualizer
moment,8.999,0.53,0.0,3.97,0.0,,189.56,194.19,,,Visualizer
moment,9.179,0.57,0.0,3.95,0.0,,188.98,194.39,,,Visualizer
moment,9.404,0.64,0.0,3.91,0.0,,187.69,194.15,,,Visualizer
moment,9.674,0.73,0.0,3.88,0.0,,187.28,194.05,,,Visualizer
moment,9.809,0.84,0.0,3.93,0.0,,186.93,194.07,,,Visualizer
moment,10.033,0.93,0.0,3.93,0.0,,186.98,193.94,,,Visualizer
moment,10.216,1.04,0.0,3.99,0.0,,187.21,193.76,,,Visualizer
moment,10.483,1.18,0.0,4.01,0.0,,188.04,193.65,,,Visualizer
moment,10.664,1.23,0.0,4.05,0.0,,188.68,193.49,,,Visualizer
moment,10.844,1.31,0.0,4.08,0.0,,189.04,193.3,,,Visualizer
moment,11.113,1.39,0.0,4.07,0.0,,189.56,193.03,,,Visualizer
moment,11.294,1.46,0.0,4.04,0.0,,189.98,192.98,,,Visualizer
moment,11.474,1.61,0.0,4.0,0.0,,190.09,192.87,,,Visualizer
moment,11.743,1.75,0.0,4.01,0.0,,190.39,192.84,,,Visualizer
moment,11.924,1.79,0.0,3.97,0.0,,189.98,192.9,,,Visualizer
moment,12.108,2.0,0.0,3.97,0.0,,189.68,192.75,,,Visualizer
moment,12.374,2.19,0.0,3.99,0.0,,189.63,192.8,,,Visualizer
moment,12.554,2.34,0.0,3.99,0.0,,189.63,192.72,,,Visualizer
moment,12.779,2.61,0.0,4.0,0.0,,189.51,192.72,,,Visualizer
moment,12.959,2.92,0.0,3.99,0.0,,189.68,192.73,,,Visualizer
moment,13.144,3.34,0.26,3.97,0.27,,189.44,192.71,,,Visualizer
moment,13.365,3.88,0.44,3.96,0.46,,189.56,192.5,,,Visualizer
moment,13.543,4.47,0.78,3.82,0.81,,189.51,192.43,,,Visualizer
moment,13.858,4.87,1.27,3.64,1.32,,189.27,192.51,,,Visualizer
moment,13.994,5.29,1.62,3.47,1.68,,189.16,192.48,,,Visualizer
moment,14.174,5.83,1.76,3.32,1.56,,189.09,192.53,,,Visualizer
moment,14.398,6.28,2.3,3.12,1.93,,188.98,192.4,,,Visualizer
moment,14.624,6.67,3.0,2.98,2.32,,188.98,192.18,,,Visualizer
moment,14.803,7.07,3.2,2.82,2.42,,188.86,192.21,,,Visualizer
moment,15.029,7.37,3.68,2.69,2.0,,188.98,192.26,,,Visualizer
moment,15.298,7.67,3.99,2.53,2.01,,188.62,192.03,,,Visualizer
moment,15.434,7.83,4.48,2.34,2.15,,188.56,192.17,,,Visualizer
moment,15.658,7.99,4.78,2.24,1.85,,188.74,191.95,,,Visualizer
moment,15.838,8.2,5.17,2.16,1.91,,188.56,191.93,,,Visualizer
moment,16.109,8.34,5.73,2.07,2.01,,188.27,191.8,,,Visualizer
moment,16.288,8.38,6.13,1.99,1.95,,188.21,191.79,,,Visualizer
moment,16.468,8.47,6.33,1.92,1.92,,188.09,191.71,,,Visualizer
moment,16.739,8.48,6.84,1.87,1.95,,188.09,191.72,,,Visualizer
moment,16.919,8.5,7.22,1.83,1.9,,188.16,191.65,,,Visualizer
moment,17.099,8.5,7.63,1.79,1.97,,188.16,191.63,,,Visualizer
moment,17.368,8.5,8.0,1.78,1.94,,187.92,191.58,,,Visualizer
moment,17.504,8.55,8.3,1.75,1.85,,187.98,191.55,,,Visualizer
moment,17.729,8.56,8.73,1.73,1.96,,188.33,191.38,,,Visualizer
moment,17.954,8.56,9.41,1.69,2.04,,188.09,191.43,,,Visualizer
moment,18.178,8.51,9.85,1.67,2.06,,188.51,191.36,,,Visualizer
moment,18.358,8.5,9.98,1.69,2.05,,188.51,191.4,,,Visualizer
moment,18.673,8.55,10.83,1.68,2.18,,188.56,191.41,,,Visualizer
moment,18.764,8.47,10.83,1.73,2.18,,188.39,191.29,,,Visualizer
moment,18.988,8.47,11.28,1.72,2.13,,188.62,191.3,,,Visualizer
moment,19.168,8.53,11.88,1.71,2.11,,188.68,191.15,,,Visualizer
moment,19.393,8.48,12.33,1.71,2.24,,188.62,191.08,,,Visualizer
moment,19.618,8.47,13.03,1.72,2.28,,188.33,190.99,,,Visualizer
moment,19.798,8.41,13.23,1.78,2.25,,188.39,190.93,,,Visualizer
moment,20.023,8.43,13.87,1.83,2.28,,188.39,190.85,,,Visualizer
moment,20.248,8.45,14.1,1.85,2.3,,188.21,190.82,,,Visualizer
moment,20.429,8.44,14.74,1.86,2.26,,187.81,190.86,,,Visualizer
moment,20.653,8.42,15.22,1.89,2.27,,187.98,190.73,,,Visualizer
moment,20.924,8.43,15.92,1.88,2.38,,187.69,190.67,,,Visualizer
moment,21.059,8.41,16.1,1.9,2.31,,187.63,190.68,,,Visualizer
moment,21.283,8.35,16.65,1.91,2.46,,187.63,190.74,,,Visualizer
moment,21.464,8.32,17.27,1.9,2.41,,187.69,190.6,,,Visualizer
moment,21.688,8.34,17.51,1.94,2.38,,187.63,190.59,,,Visualizer
moment,21.913,8.34,18.31,1.93,2.48,,187.98,190.47,,,Visualizer
moment,22.183,8.24,18.67,1.95,2.41,,187.92,190.41,,,Visualizer
moment,22.319,8.28,19.18,1.99,2.43,,188.04,190.36,,,Visualizer
moment,22.544,8.35,19.94,1.97,2.52,,188.21,190.36,,,Visualizer
moment,22.723,8.24,20.15,2.01,2.48,,188.39,190.31,,,Visualizer
moment,22.993,8.25,20.65,2.01,2.43,,188.27,190.26,,,Visualizer
moment,23.173,8.25,21.11,2.03,2.53,,188.51,190.19,,,Visualizer
moment,23.359,8.29,21.62,2.02,2.53,,188.62,190.18,,,Visualizer
moment,23.623,8.28,22.34,2.01,2.49,,188.68,189.98,,,Visualizer
moment,23.803,8.24,22.8,2.02,2.46,,188.56,190.1,,,Visualizer
moment,23.983,8.23,23.05,1.99,2.49,,188.74,190.09,,,Visualizer
moment,24.253,8.16,24.06,2.0,2.53,,188.8,189.92,,,Visualizer
moment,24.433,8.19,24.3,2.02,2.51,,188.74,189.81,,,Visualizer
moment,24.614,8.19,24.82,2.04,2.57,,188.8,189.85,,,Visualizer
moment,24.934,8.13,25.54,2.06,2.58,,188.8,189.88,,,Visualizer
moment,25.018,8.15,25.79,2.06,2.62,,188.86,189.77,,,Visualizer
moment,25.243,8.12,26.26,2.07,2.55,,188.86,189.71,,,Visualizer
moment,25.614,8.04,27.52,2.11,2.57,,188.98,189.73,,,Visualizer
moment,25.661,8.13,27.52,2.09,2.57,,188.98,189.7,,,Visualizer
moment,25.873,8.01,28.02,2.12,2.57,,189.04,189.69,,,Visualizer
moment,26.055,8.06,28.48,2.11,2.55,,189.09,189.65,,,Visualizer
moment,26.278,8.05,29.02,2.13,2.6,,189.39,189.61,,,Visualizer
moment,26.548,8.08,29.5,2.11,2.6,,189.33,189.62,,,Visualizer
moment,26.683,8.01,30.05,2.12,2.62,,189.63,189.61,,,Visualizer
moment,26.908,8.02,30.49,2.1,2.56,,189.33,189.56,,,Visualizer
moment,27.178,8.02,31.24,2.09,2.56,,189.51,189.52,,,Visualizer
moment,27.313,7.94,31.48,2.11,2.55,,189.44,189.56,,,Visualizer
moment,27.538,7.92,32.16,2.13,2.5,,189.56,189.52,,,Visualizer
moment,27.718,7.98,32.43,2.15,2.47,,189.68,189.43,,,Visualizer
moment,27.988,7.95,33.18,2.12,2.54,,189.8,189.48,,,Visualizer
moment,28.168,7.91,33.46,2.13,2.58,,189.98,189.48,,,Visualizer
moment,28.356,7.93,34.17,2.11,2.54,,190.03,189.49,,,Visualizer
moment,28.618,7.86,34.91,2.11,2.57,,189.86,189.44,,,Visualizer
moment,28.798,7.78,35.48,2.13,2.64,,190.03,189.36,,,Visualizer
moment,28.98,7.82,35.9,2.15,2.53,,190.03,189.34,,,Visualizer
moment,29.248,7.8,36.45,2.16,2.59,,190.03,189.32,,,Visualizer
moment,29.431,7.86,36.9,2.16,2.56,,190.51,189.37,,,Visualizer
moment,29.61,7.84,37.4,2.15,2.58,,190.33,189.3,,,Visualizer
