information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,1.27,0.37,3.73,0.39,,91.0,88.11,,,Visualizer
moment,6.075,1.27,0.41,3.52,0.43,,91.07,88.33,,,Visualizer
moment,6.349,1.26,0.67,3.37,0.4,,91.17,88.43,,,Visualizer
moment,6.48,1.24,0.8,3.18,0.54,,91.1,88.58,,,Visualizer
moment,6.704,1.28,0.92,2.95,0.7,,91.07,88.74,,,Visualizer
moment,6.884,1.27,1.06,2.74,0.72,,91.17,88.82,,,Visualizer
moment,7.109,1.24,1.37,2.51,1.0,,91.2,88.86,,,Visualizer
moment,7.334,1.23,1.44,2.31,0.8,,91.3,88.95,,,Visualizer
moment,7.514,1.22,1.46,2.15,0.45,,91.34,89.01,,,Visualizer
moment,7.74,1.22,1.7,1.99,0.82,,91.2,89.1,,,Visualizer
moment,7.918,1.23,1.89,1.86,0.68,,91.34,89.18,,,Visualizer
moment,8.145,1.22,2.22,1.71,0.8,,91.17,89.16,,,Visualizer
moment,8.369,1.18,2.3,1.61,0.89,,91.04,89.23,,,Visualizer
moment,8.549,1.21,2.33,1.51,0.91,,91.04,89.27,,,Visualizer
moment,8.776,1.19,2.49,1.38,0.72,,91.0,89.31,,,Visualizer
moment,9.0,1.14,2.72,1.35,0.67,,91.07,89.35,,,Visualizer
moment,9.179,1.16,2.86,1.28,0.71,,90.93,89.34,,,Visualizer
moment,9.404,1.18,2.84,1.17,0.56,,90.84,89.31,,,Visualizer
moment,9.584,1.18,2.84,1.09,0.5,,90.73,89.37,,,Visualizer
moment,9.809,1.19,3.22,1.0,0.76,,90.73,89.37,,,Visualizer
moment,10.034,1.15,3.29,0.95,0.6,,90.73,89.4,,,Visualizer
moment,10.214,1.16,3.28,0.9,0.45,,90.67,89.42,,,Visualizer
moment,10.439,1.14,3.52,0.87,0.71,,90.63,89.4,,,Visualizer
moment,10.664,1.15,3.68,0.83,0.66,,90.43,89.34,,,Visualizer
moment,10.844,1.14,3.8,0.8,0.42,,90.4,89.39,,,Visualizer
moment,11.07,1.11,3.8,0.82,0.55,,90.3,89.39,,,Visualizer
moment,11.249,1.13,3.79,0.81,0.53,,90.34,89.41,,,Visualizer
moment,11.474,1.13,3.96,0.8,0.42,,90.17,89.39,,,Visualizer
moment,11.699,1.13,4.0,0.8,0.23,,90.04,89.43,,,Visualizer
moment,11.878,1.17,4.15,0.77,0.38,,89.84,89.38,,,Visualizer
moment,12.104,1.15,4.22,0.72,0.45,,89.8,89.39,,,Visualizer
moment,12.329,1.18,4.38,0.62,0.37,,89.74,89.35,,,Visualizer
moment,12.509,1.15,4.41,0.58,0.47,,89.64,89.37,,,Visualizer
moment,12.734,1.08,4.65,0.64,0.53,,89.61,89.36,,,Visualizer
moment,12.96,1.1,4.63,0.68,0.5,,89.61,89.33,,,Visualizer
moment,13.145,1.12,4.66,0.71,0.31,,89.27,89.32,,,Visualizer
moment,13.364,1.15,4.81,0.64,0.44,,89.37,89.32,,,Visualizer
moment,13.544,1.15,4.85,0.6,0.45,,89.27,89.35,,,Visualizer
moment,13.768,1.14,4.85,0.6,0.21,,89.14,89.34,,,Visualizer
moment,13.995,1.13,5.0,0.51,0.39,,89.04,89.35,,,Visualizer
moment,14.175,1.12,5.05,0.55,0.23,,88.91,89.41,,,Visualizer
moment,14.403,1.12,5.24,0.58,0.43,,88.71,89.34,,,Visualizer
moment,14.624,1.14,5.25,0.5,0.42,,88.58,89.39,,,Visualizer
moment,14.804,1.12,5.25,0.52,0.29,,88.64,89.34,,,Visualizer
moment,15.029,1.13,5.57,0.54,0.55,,88.52,89.29,,,Visualizer
moment,15.208,1.16,5.57,0.46,0.54,,88.32,89.36,,,Visualizer
moment,15.435,1.17,5.65,0.36,0.43,,88.32,89.32,,,Visualizer
moment,15.66,1.19,5.76,0.28,0.54,,88.15,89.26,,,Visualizer
moment,15.838,1.19,5.79,0.34,0.56,,88.02,89.25,,,Visualizer
moment,16.067,1.21,5.96,0.43,0.4,,87.86,89.3,,,Visualizer
moment,16.289,1.22,5.92,0.67,0.38,,87.69,89.29,,,Visualizer
moment,16.469,1.25,6.05,1.07,0.41,,87.66,89.28,,,Visualizer
moment,16.694,1.34,6.07,1.46,0.32,,87.59,89.32,,,Visualizer
moment,16.873,1.51,6.08,1.73,0.29,,87.46,89.29,,,Visualizer
moment,17.098,1.71,6.3,1.85,0.36,,87.5,89.32,,,Visualizer
moment,17.324,1.9,6.32,1.9,0.42,,87.56,89.4,,,Visualizer
moment,17.504,2.0,6.47,1.98,0.43,,87.79,89.39,,,Visualizer
moment,17.728,2.16,6.59,2.02,0.53,,87.89,89.39,,,Visualizer
moment,17.954,2.29,6.75,2.08,0.68,,88.18,89.35,,,Visualizer
moment,18.134,2.45,6.75,2.13,0.44,,88.52,89.36,,,Visualizer
moment,18.358,2.6,6.97,2.15,0.67,,88.88,89.34,,,Visualizer
moment,18.584,2.73,7.28,2.21,0.73,,89.27,89.31,,,Visualizer
moment,18.764,2.87,7.32,2.29,0.76,,89.87,89.27,,,Visualizer
moment,18.989,3.06,7.73,2.33,1.03,,90.4,89.3,,,Visualizer
moment,19.169,3.21,7.9,2.37,1.2,,91.2,89.19,,,Visualizer
moment,19.394,3.31,8.27,2.4,1.21,,91.8,89.24,,,Visualizer
moment,19.622,3.44,8.63,2.5,1.41,,92.68,89.27,,,Visualizer
moment,19.799,3.62,8.93,2.61,1.51,,93.46,89.33,,,Visualizer
moment,20.024,3.81,9.3,2.66,1.64,,94.28,89.32,,,Visualizer
moment,20.248,3.93,9.9,2.76,1.72,,95.0,89.46,,,Visualizer
moment,20.429,4.09,10.04,2.86,1.85,,95.2,89.64,,,Visualizer
moment,20.656,4.3,10.68,2.91,1.99,,95.24,89.8,,,Visualizer
moment,20.833,4.5,11.16,3.0,2.13,,94.79,89.98,,,Visualizer
moment,21.059,4.73,11.68,3.07,2.19,,94.18,90.17,,,Visualizer
moment,21.285,4.95,12.11,3.06,2.31,,93.63,90.47,,,Visualizer
moment,21.464,5.12,12.48,3.05,2.37,,93.22,90.67,,,Visualizer
moment,21.689,5.32,13.32,3.01,2.48,,92.88,90.85,,,Visualizer
moment,21.914,5.47,13.68,2.97,2.4,,93.05,91.01,,,Visualizer
moment,22.094,5.66,14.11,2.89,2.27,,93.12,91.12,,,Visualizer
moment,22.32,5.83,14.61,2.78,2.42,,93.19,91.23,,,Visualizer
moment,22.498,5.98,15.13,2.69,2.49,,93.59,91.29,,,Visualizer
moment,22.724,6.13,15.53,2.6,2.31,,94.07,91.34,,,Visualizer
moment,22.994,6.29,16.25,2.55,2.5,,94.41,91.48,,,Visualizer
moment,23.128,6.44,16.48,2.51,2.48,,94.82,91.45,,,Visualizer
moment,23.354,6.58,17.09,2.48,2.32,,95.17,91.49,,,Visualizer
moment,23.581,6.73,17.56,2.44,2.29,,95.38,91.48,,,Visualizer
moment,23.758,6.91,18.03,2.39,2.35,,95.72,91.53,,,Visualizer
moment,23.984,7.04,18.51,2.3,2.36,,95.82,91.45,,,Visualizer
moment,24.304,7.18,19.05,2.26,2.25,,96.07,91.45,,,Visualizer
moment,24.393,7.36,19.34,2.25,2.35,,96.07,91.44,,,Visualizer
moment,24.614,7.53,19.76,2.25,2.3,,96.14,91.5,,,Visualizer
moment,24.794,7.7,20.25,2.22,2.32,,96.07,91.57,,,Visualizer
moment,25.019,7.85,20.82,2.21,2.17,,95.89,91.55,,,Visualizer
moment,25.247,8.04,21.25,2.14,2.3,,95.86,91.67,,,Visualizer
moment,25.425,8.11,21.73,2.06,2.31,,95.75,91.72,,,Visualizer
moment,25.649,8.04,22.21,1.97,2.31,,95.45,91.76,,,Visualizer
moment,25.876,7.99,22.67,1.92,2.13,,95.34,91.82,,,Visualizer
moment,26.054,8.02,22.78,1.87,2.05,,95.2,91.85,,,Visualizer
moment,26.28,8.04,23.51,1.8,2.17,,95.13,91.88,,,Visualizer
moment,26.458,7.97,23.71,1.75,2.07,,95.17,91.9,,,Visualizer
moment,26.684,7.94,24.27,1.72,2.0,,95.17,91.95,,,Visualizer
moment,26.909,7.93,24.65,1.66,2.07,,95.0,91.98,,,Visualizer
moment,27.088,7.88,25.07,1.63,2.1,,95.0,92.01,,,Visualizer
moment,27.314,7.88,25.44,1.57,2.02,,94.93,92.08,,,Visualizer
moment,27.543,7.84,25.96,1.56,1.95,,94.86,92.05,,,Visualizer
moment,27.718,7.78,26.14,1.56,1.95,,94.72,92.04,,,Visualizer
moment,27.944,7.82,26.61,1.53,1.83,,94.69,92.09,,,Visualizer
moment,28.169,7.8,26.99,1.5,1.82,,94.62,92.08,,,Visualizer
moment,28.35,7.73,27.31,1.47,1.81,,94.62,92.06,,,Visualizer
moment,28.575,7.76,27.67,1.45,1.79,,94.59,92.06,,,Visualizer
moment,28.754,7.68,28.01,1.41,1.8,,94.59,92.11,,,Visualizer
moment,28.979,7.65,28.49,1.42,1.78,,94.59,92.16,,,Visualizer
moment,29.204,7.68,28.8,1.37,1.75,,94.52,92.06,,,Visualizer
moment,29.387,7.65,29.09,1.35,1.69,,94.45,92.03,,,Visualizer
moment,29.609,7.59,29.38,1.33,1.61,,94.48,92.11,,,Visualizer
moment,29.833,7.59,29.83,1.3,1.75,,94.38,92.09,,,Visualizer
moment,30.014,7.55,30.12,1.3,1.7,,94.48,92.09,,,Visualizer
moment,30.239,7.55,30.52,1.3,1.64,,94.18,92.11,,,Visualizer
moment,30.419,7.52,30.71,1.29,1.69,,94.24,92.12,,,Visualizer
moment,30.645,7.51,30.9,1.28,1.59,,94.11,92.12,,,Visualizer
moment,30.87,7.49,31.37,1.29,1.48,,94.14,92.06,,,Visualizer
moment,31.048,7.43,31.7,1.29,1.63,,93.97,92.04,,,Visualizer
moment,31.274,7.44,32.02,1.27,1.57,,93.93,92.07,,,Visualizer
