information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.788,1.6,0.0,7.53,0.0,,82.14,70.9,,,Visualizer
moment,3.013,1.76,0.0,7.63,0.0,,82.81,72.06,,,Visualizer
moment,3.283,1.8,0.0,7.72,0.0,,83.33,73.62,,,Visualizer
moment,3.558,1.85,0.0,7.77,0.0,,83.33,75.24,,,Visualizer
moment,3.778,1.93,0.2,7.84,0.05,,83.46,76.73,,,Visualizer
moment,4.048,2.0,0.5,7.87,0.12,,83.07,78.06,,,Visualizer
moment,4.273,2.05,0.7,7.94,0.17,,82.65,79.12,,,Visualizer
moment,4.543,2.12,1.2,8.0,0.29,,82.2,80.03,,,Visualizer
moment,4.768,2.34,1.6,7.99,0.38,,81.95,80.73,,,Visualizer
moment,5.038,2.6,2.6,7.98,0.62,,81.5,81.21,,,Visualizer
moment,5.263,2.89,3.4,8.05,0.81,,81.34,81.59,,,Visualizer
moment,5.533,3.24,4.8,8.12,1.15,,80.98,81.83,,,Visualizer
moment,5.758,3.69,5.8,8.14,1.39,,80.82,82.06,,,Visualizer
moment,6.073,4.2,7.3,8.17,1.74,,80.5,82.13,,,Visualizer
moment,6.298,4.78,7.8,7.95,1.86,,80.25,82.24,,,Visualizer
moment,6.523,4.98,9.3,7.33,2.22,,79.96,82.32,,,Visualizer
moment,6.793,4.88,10.2,6.6,2.44,,79.8,82.31,,,Visualizer
moment,7.018,4.68,11.0,5.64,2.63,,79.48,82.33,,,Visualizer
moment,7.288,4.18,12.1,4.66,2.89,,78.96,82.23,,,Visualizer
moment,7.513,3.67,12.8,3.8,3.06,,78.52,82.17,,,Visualizer
moment,7.783,3.26,13.3,3.02,3.18,,78.23,82.04,,,Visualizer
moment,8.008,2.93,13.9,2.45,3.25,,77.91,81.92,,,Visualizer
moment,8.277,2.72,14.2,1.91,3.27,,77.59,81.89,,,Visualizer
moment,8.548,2.48,14.5,1.49,3.25,,77.4,81.76,,,Visualizer
moment,8.772,2.33,14.9,1.16,3.27,,77.37,81.68,,,Visualizer
moment,9.042,2.22,15.3,1.06,3.18,,77.21,81.6,,,Visualizer
moment,9.268,2.42,15.5,1.46,3.08,,76.92,81.54,,,Visualizer
moment,9.538,2.8,15.6,1.91,2.92,,76.16,81.54,,,Visualizer
moment,9.763,3.17,16.0,2.37,2.68,,75.07,81.42,,,Visualizer
moment,10.032,3.58,16.3,2.67,2.51,,73.95,81.49,,,Visualizer
moment,10.258,3.87,16.7,2.86,2.37,,72.9,81.59,,,Visualizer
moment,10.527,4.15,17.3,2.97,2.15,,71.84,81.6,,,Visualizer
moment,10.797,4.35,18.1,3.0,2.01,,70.78,81.55,,,Visualizer
moment,11.023,4.48,18.4,3.01,1.96,,69.82,81.46,,,Visualizer
moment,11.292,4.59,19.2,2.99,1.86,,69.07,81.39,,,Visualizer
moment,11.522,4.67,19.8,2.97,1.84,,68.23,81.33,,,Visualizer
moment,11.787,4.73,20.6,2.9,1.82,,67.48,81.22,,,Visualizer
moment,12.012,4.76,20.9,2.87,1.82,,66.8,81.13,,,Visualizer
moment,12.283,4.81,21.7,2.87,1.86,,66.21,81.15,,,Visualizer
moment,12.508,4.97,22.3,2.77,1.94,,65.55,81.09,,,Visualizer
moment,12.778,4.88,23.2,2.71,2.03,,64.99,81.14,,,Visualizer
moment,13.048,4.86,23.8,2.67,2.1,,64.63,81.13,,,Visualizer
moment,13.272,4.88,24.5,2.65,2.17,,64.3,81.11,,,Visualizer
moment,13.542,4.87,25.0,2.61,2.25,,63.83,81.09,,,Visualizer
moment,13.767,4.92,25.5,2.6,2.34,,63.57,81.0,,,Visualizer
moment,14.038,4.97,26.4,2.55,2.44,,63.23,81.0,,,Visualizer
moment,14.262,4.96,26.9,2.55,2.49,,63.04,80.96,,,Visualizer
moment,14.532,4.99,27.5,2.5,2.53,,62.83,80.96,,,Visualizer
moment,14.761,5.0,28.0,2.48,2.56,,62.53,80.97,,,Visualizer
moment,15.027,5.02,28.8,2.46,2.56,,62.26,80.98,,,Visualizer
moment,15.253,5.04,29.4,2.43,2.56,,62.06,81.01,,,Visualizer
moment,15.522,5.05,29.9,2.5,2.56,,61.66,80.93,,,Visualizer
moment,15.792,5.16,30.6,2.4,2.53,,61.69,80.93,,,Visualizer
moment,16.017,5.03,31.1,2.4,2.51,,61.39,80.85,,,Visualizer
moment,16.288,5.08,31.6,2.36,2.49,,61.15,80.86,,,Visualizer
moment,16.512,5.08,32.4,2.34,2.49,,61.08,80.79,,,Visualizer
moment,16.782,5.09,32.8,2.34,2.44,,61.05,80.72,,,Visualizer
moment,17.008,5.12,33.3,2.3,2.41,,60.84,80.67,,,Visualizer
moment,17.278,5.11,33.8,2.3,2.39,,60.78,80.64,,,Visualizer
moment,17.505,5.13,34.6,2.28,2.41,,60.68,80.56,,,Visualizer
moment,17.772,5.14,35.1,2.27,2.41,,60.54,80.39,,,Visualizer
moment,18.042,5.14,35.7,2.26,2.44,,60.4,80.4,,,Visualizer
moment,18.267,5.16,36.3,2.25,2.37,,60.33,80.24,,,Visualizer
moment,18.537,5.17,36.9,2.23,2.39,,60.13,80.2,,,Visualizer
moment,18.769,5.17,37.3,2.29,2.34,,60.09,80.09,,,Visualizer
moment,19.032,5.28,38.1,2.24,2.37,,59.89,80.04,,,Visualizer
moment,19.258,5.2,38.6,2.22,2.34,,59.72,79.9,,,Visualizer
moment,19.527,5.16,39.0,2.21,2.29,,59.65,79.83,,,Visualizer
moment,19.752,5.21,39.5,2.19,2.29,,59.44,79.73,,,Visualizer
moment,20.022,5.19,40.3,2.19,2.32,,59.41,79.69,,,Visualizer
moment,20.292,5.2,41.0,2.17,2.29,,59.27,79.6,,,Visualizer
moment,20.517,5.2,41.2,2.17,2.29,,59.17,79.4,,,Visualizer
moment,20.787,5.22,41.9,2.16,2.27,,59.27,79.38,,,Visualizer
moment,21.012,5.21,42.4,2.16,2.29,,59.13,79.25,,,Visualizer
moment,21.282,5.23,43.1,2.16,2.27,,59.13,79.11,,,Visualizer
