information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.268,9.11,1.9,0.37,0.38,,89.19,88.75,,,Visualizer
moment,27.584,9.14,2.0,0.35,0.38,,89.15,88.73,,,Visualizer
moment,27.763,8.91,2.1,0.37,0.38,,89.19,88.73,,,Visualizer
moment,28.033,8.98,2.2,0.37,0.48,,89.09,88.67,,,Visualizer
moment,28.258,8.94,2.4,0.42,0.48,,89.15,88.61,,,Visualizer
moment,28.483,9.09,2.4,0.41,0.38,,89.15,88.69,,,Visualizer
moment,28.753,9.1,2.4,0.38,0.38,,89.12,88.68,,,Visualizer
moment,29.023,8.94,2.7,0.4,0.48,,89.02,88.66,,,Visualizer
moment,29.248,8.94,2.7,0.43,0.29,,89.12,88.67,,,Visualizer
moment,29.518,9.03,2.9,0.46,0.48,,89.09,88.72,,,Visualizer
moment,29.833,9.11,3.0,0.42,0.57,,88.96,88.65,,,Visualizer
moment,30.013,8.93,3.2,0.46,0.48,,89.05,88.67,,,Visualizer
moment,30.283,8.92,3.2,0.52,0.48,,89.02,88.71,,,Visualizer
moment,30.508,9.13,3.5,0.5,0.57,,88.99,88.67,,,Visualizer
moment,30.778,9.04,3.5,0.48,0.48,,88.92,88.64,,,Visualizer
moment,31.003,8.9,3.7,0.53,0.48,,88.86,88.7,,,Visualizer
moment,31.273,9.09,3.9,0.52,0.67,,88.89,88.66,,,Visualizer
moment,31.498,9.0,4.0,0.49,0.76,,88.92,88.68,,,Visualizer
moment,31.768,8.9,4.1,0.59,0.57,,88.82,88.75,,,Visualizer
moment,32.083,9.2,4.3,0.51,0.57,,88.76,88.71,,,Visualizer
moment,32.263,8.9,4.5,0.56,0.57,,88.73,88.65,,,Visualizer
moment,32.533,8.95,4.7,0.58,0.57,,88.86,88.69,,,Visualizer
moment,32.758,9.03,4.7,0.6,0.57,,88.79,88.69,,,Visualizer
moment,33.028,9.07,4.9,0.58,0.57,,88.79,88.69,,,Visualizer
moment,33.253,8.98,5.0,0.62,0.48,,88.89,88.71,,,Visualizer
moment,33.523,8.95,5.3,0.61,0.57,,88.79,88.66,,,Visualizer
moment,33.748,8.96,5.3,0.65,0.57,,88.79,88.73,,,Visualizer
moment,34.018,9.01,5.5,0.64,0.57,,88.92,88.73,,,Visualizer
moment,34.246,9.03,5.7,0.66,0.67,,88.82,88.67,,,Visualizer
moment,34.513,8.99,6.0,0.69,0.76,,88.82,88.72,,,Visualizer
moment,34.783,9.03,6.1,0.67,0.76,,88.89,88.73,,,Visualizer
moment,35.053,9.01,6.3,0.7,0.76,,89.19,88.74,,,Visualizer
moment,35.278,8.98,6.6,0.72,0.86,,89.05,88.73,,,Visualizer
moment,35.503,8.97,6.6,0.73,0.67,,89.15,88.68,,,Visualizer
moment,35.773,8.99,6.9,0.72,0.76,,89.25,88.74,,,Visualizer
moment,35.998,8.97,7.2,0.73,0.86,,89.32,88.78,,,Visualizer
moment,36.313,9.01,7.2,0.76,0.86,,89.39,88.75,,,Visualizer
moment,36.583,9.03,7.7,0.78,0.95,,89.52,88.81,,,Visualizer
moment,36.763,8.92,7.8,0.82,0.76,,89.68,88.75,,,Visualizer
moment,37.033,9.06,7.8,0.79,0.76,,89.82,88.8,,,Visualizer
moment,37.258,8.98,8.3,0.82,0.95,,90.05,88.77,,,Visualizer
moment,37.528,8.97,8.5,0.84,1.05,,90.14,88.72,,,Visualizer
moment,37.753,9.02,8.7,0.87,0.95,,90.18,88.8,,,Visualizer
moment,38.031,9.0,8.9,0.87,1.05,,90.28,88.76,,,Visualizer
moment,38.249,8.97,9.3,0.9,0.95,,90.38,88.8,,,Visualizer
moment,38.518,9.01,9.5,0.92,0.95,,90.45,88.88,,,Visualizer
moment,38.833,9.02,9.8,0.9,0.95,,90.68,88.81,,,Visualizer
moment,39.013,8.97,10.0,0.94,1.05,,90.75,88.82,,,Visualizer
moment,39.283,8.98,10.2,0.98,0.95,,90.88,88.85,,,Visualizer
moment,39.508,8.99,10.6,1.01,1.05,,90.91,88.82,,,Visualizer
moment,39.777,9.04,10.7,0.99,0.95,,91.01,88.83,,,Visualizer
moment,40.003,8.98,11.0,1.0,0.95,,91.08,88.89,,,Visualizer
moment,40.273,9.01,11.2,1.01,1.05,,91.21,88.89,,,Visualizer
moment,40.498,9.03,11.6,1.03,1.24,,91.24,88.87,,,Visualizer
moment,40.723,8.99,11.8,1.01,1.05,,91.38,88.83,,,Visualizer
moment,41.087,8.97,12.1,1.03,1.15,,91.54,88.89,,,Visualizer
moment,41.263,9.01,12.5,1.04,1.05,,91.51,88.92,,,Visualizer
moment,41.533,8.95,12.6,1.07,0.95,,91.61,88.85,,,Visualizer
moment,41.758,9.04,13.0,1.07,1.15,,91.64,88.93,,,Visualizer
moment,42.028,8.98,13.1,1.05,1.05,,91.64,89.0,,,Visualizer
moment,42.254,8.97,13.5,1.1,0.95,,91.68,89.03,,,Visualizer
moment,42.523,9.05,13.8,1.1,1.15,,91.81,89.02,,,Visualizer
moment,42.747,8.97,14.1,1.14,1.15,,91.88,89.04,,,Visualizer
moment,42.973,9.03,14.4,1.14,1.05,,91.85,89.13,,,Visualizer
moment,43.332,8.98,14.6,1.17,1.15,,91.88,89.05,,,Visualizer
moment,43.513,9.01,15.2,1.18,1.34,,92.05,89.02,,,Visualizer
moment,43.783,9.02,15.5,1.19,1.34,,91.88,89.12,,,Visualizer
moment,44.008,9.0,15.8,1.18,1.43,,92.01,89.16,,,Visualizer
moment,44.278,8.99,16.0,1.18,1.34,,91.85,89.13,,,Visualizer
moment,44.502,8.98,16.3,1.2,1.15,,91.85,89.15,,,Visualizer
moment,44.772,9.03,16.7,1.21,1.34,,91.98,89.26,,,Visualizer
moment,44.998,9.01,16.8,1.23,1.15,,91.78,89.25,,,Visualizer
moment,45.268,9.03,17.2,1.23,1.15,,91.81,89.28,,,Visualizer
moment,45.538,8.99,17.7,1.25,1.34,,91.75,89.34,,,Visualizer
moment,45.718,8.99,18.0,1.26,1.15,,91.85,89.36,,,Visualizer
moment,46.032,8.97,18.0,1.23,1.15,,91.85,89.33,,,Visualizer
moment,46.257,8.98,18.7,1.25,1.43,,91.68,89.37,,,Visualizer
moment,46.528,9.03,18.7,1.25,1.43,,91.58,89.32,,,Visualizer
moment,46.753,9.01,19.4,1.26,1.43,,91.61,89.38,,,Visualizer
moment,47.026,8.98,19.7,1.3,1.62,,91.48,89.37,,,Visualizer
moment,47.248,9.06,20.1,1.3,1.34,,91.58,89.41,,,Visualizer
moment,47.473,9.01,20.4,1.31,1.34,,91.48,89.4,,,Visualizer
moment,47.832,8.99,20.8,1.33,1.43,,91.48,89.4,,,Visualizer
moment,47.968,9.03,20.9,1.34,1.15,,91.34,89.4,,,Visualizer
moment,48.283,9.0,21.4,1.34,1.34,,91.24,89.49,,,Visualizer
moment,48.507,8.98,21.9,1.3,1.43,,91.18,89.45,,,Visualizer
moment,48.777,8.97,22.1,1.27,1.24,,91.14,89.41,,,Visualizer
moment,49.002,8.98,22.3,1.26,1.34,,91.21,89.44,,,Visualizer
moment,49.272,9.02,22.7,1.26,1.34,,90.98,89.55,,,Visualizer
moment,49.497,9.02,23.2,1.3,1.53,,90.81,89.52,,,Visualizer
moment,49.723,9.02,23.6,1.33,1.53,,90.71,89.61,,,Visualizer
moment,49.992,8.99,23.8,1.37,1.62,,90.64,89.6,,,Visualizer
moment,50.263,9.04,24.1,1.39,1.53,,90.54,89.58,,,Visualizer
moment,50.532,9.06,24.6,1.38,1.34,,90.68,89.61,,,Visualizer
moment,50.757,9.06,25.1,1.41,1.43,,90.38,89.57,,,Visualizer
moment,51.032,9.11,25.4,1.42,1.43,,90.21,89.56,,,Visualizer
moment,51.252,9.08,25.8,1.44,1.43,,90.14,89.57,,,Visualizer
moment,51.523,9.04,26.2,1.46,1.53,,90.14,89.65,,,Visualizer
moment,51.747,9.09,26.6,1.44,1.43,,89.95,89.63,,,Visualizer
moment,51.973,9.02,26.8,1.45,1.53,,89.78,89.59,,,Visualizer
moment,52.287,9.04,27.1,1.44,1.53,,89.71,89.53,,,Visualizer
moment,52.467,9.0,27.7,1.47,1.62,,89.82,89.68,,,Visualizer
moment,52.782,9.04,28.0,1.47,1.62,,89.68,89.62,,,Visualizer
moment,52.965,8.99,28.5,1.46,1.62,,89.62,89.59,,,Visualizer
moment,53.277,8.91,28.8,1.48,1.62,,89.65,89.6,,,Visualizer
moment,53.502,8.92,29.2,1.49,1.43,,89.55,89.53,,,Visualizer
moment,53.772,8.91,29.6,1.5,1.53,,89.55,89.49,,,Visualizer
moment,53.998,8.87,30.0,1.49,1.43,,89.62,89.48,,,Visualizer
moment,54.222,8.84,30.3,1.5,1.43,,89.48,89.49,,,Visualizer
moment,54.492,8.83,30.5,1.51,1.43,,89.45,89.49,,,Visualizer
moment,54.717,8.82,31.1,1.51,1.43,,89.39,89.51,,,Visualizer
moment,55.032,8.78,31.3,1.5,1.53,,89.39,89.57,,,Visualizer
moment,55.213,8.73,31.9,1.52,1.72,,89.39,89.54,,,Visualizer
moment,55.527,8.75,32.2,1.52,1.62,,89.35,89.38,,,Visualizer
moment,55.752,8.71,32.6,1.51,1.72,,89.22,89.4,,,Visualizer
moment,56.025,8.66,33.0,1.5,1.62,,89.29,89.44,,,Visualizer
moment,56.247,8.65,33.5,1.47,1.53,,89.25,89.41,,,Visualizer
moment,56.472,8.62,33.8,1.46,1.53,,89.15,89.41,,,Visualizer
moment,56.744,8.6,34.2,1.49,1.53,,89.09,89.44,,,Visualizer
moment,56.967,8.59,34.6,1.5,1.53,,89.02,89.43,,,Visualizer
moment,57.282,8.55,34.8,1.5,1.43,,88.99,89.34,,,Visualizer
moment,57.462,8.51,35.4,1.49,1.53,,88.89,89.36,,,Visualizer
moment,57.777,8.5,35.7,1.5,1.43,,88.82,89.31,,,Visualizer
moment,57.957,8.5,36.3,1.49,1.62,,88.89,89.28,,,Visualizer
moment,58.272,8.41,36.6,1.5,1.72,,88.73,89.21,,,Visualizer
moment,58.497,8.4,36.9,1.53,1.81,,88.66,89.23,,,Visualizer
moment,58.722,8.42,37.2,1.53,1.62,,88.63,89.3,,,Visualizer
moment,58.992,8.38,37.7,1.56,1.72,,88.46,89.22,,,Visualizer
moment,59.217,8.35,38.2,1.54,1.62,,88.59,89.17,,,Visualizer
moment,59.532,8.28,38.5,1.54,1.53,,88.43,89.17,,,Visualizer
moment,59.713,8.3,39.1,1.53,1.62,,88.33,89.16,,,Visualizer
moment,60.027,8.29,39.3,1.52,1.53,,88.4,89.19,,,Visualizer
moment,60.207,8.25,39.8,1.52,1.53,,88.33,89.16,,,Visualizer
moment,60.522,8.21,40.0,1.52,1.62,,88.3,89.08,,,Visualizer
moment,60.747,8.16,40.6,1.55,1.53,,88.23,89.09,,,Visualizer
moment,60.972,8.18,40.9,1.56,1.53,,88.33,89.06,,,Visualizer
moment,61.242,8.17,41.3,1.54,1.62,,88.27,89.05,,,Visualizer
moment,61.468,8.11,41.8,1.56,1.53,,88.2,89.07,,,Visualizer
moment,61.782,8.05,42.0,1.56,1.62,,88.3,88.97,,,Visualizer
moment,61.962,8.09,42.8,1.55,1.81,,88.33,88.91,,,Visualizer
moment,62.277,8.04,42.8,1.55,1.81,,88.2,88.94,,,Visualizer
moment,62.457,7.98,43.3,1.57,1.53,,88.2,88.94,,,Visualizer
