information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.664,3.58,0.0,6.08,0.0,,91.85,91.86,,,Visualizer
moment,10.889,4.2,0.0,5.99,0.0,,91.71,91.91,,,Visualizer
moment,11.074,5.05,0.0,5.81,0.0,,91.65,91.86,,,Visualizer
moment,11.295,6.19,0.0,5.54,0.0,,91.62,91.85,,,Visualizer
moment,11.474,7.49,0.0,4.95,0.0,,91.38,91.81,,,Visualizer
moment,11.699,8.27,0.0,4.18,0.0,,91.48,91.82,,,Visualizer
moment,11.926,8.37,0.0,3.44,0.0,,91.35,91.85,,,Visualizer
moment,12.105,8.35,0.25,2.84,0.25,,91.31,91.75,,,Visualizer
moment,12.328,8.35,0.29,2.33,0.29,,91.25,91.75,,,Visualizer
moment,12.554,8.25,0.34,1.9,0.34,,91.08,91.74,,,Visualizer
moment,12.735,8.1,0.87,1.56,0.86,,91.18,91.58,,,Visualizer
moment,12.961,7.86,0.81,1.39,0.8,,91.14,91.68,,,Visualizer
moment,13.14,8.06,0.78,1.11,0.52,,91.11,91.64,,,Visualizer
moment,13.366,7.77,1.12,1.02,0.82,,91.11,91.53,,,Visualizer
moment,13.589,7.79,1.2,0.92,0.85,,91.01,91.54,,,Visualizer
moment,13.814,7.93,1.25,0.79,0.41,,90.98,91.53,,,Visualizer
moment,14.039,7.79,1.33,0.75,0.53,,91.01,91.48,,,Visualizer
moment,14.221,7.87,1.58,0.69,0.57,,91.04,91.52,,,Visualizer
moment,14.399,7.71,1.57,0.68,0.45,,91.08,91.45,,,Visualizer
moment,14.624,7.75,1.6,0.65,0.4,,91.08,91.48,,,Visualizer
moment,14.804,7.76,1.94,0.62,0.67,,91.11,91.43,,,Visualizer
moment,15.029,7.63,1.97,0.64,0.64,,91.04,91.43,,,Visualizer
moment,15.254,7.75,2.04,0.6,0.69,,91.08,91.37,,,Visualizer
moment,15.435,7.56,2.24,0.67,0.61,,91.01,91.35,,,Visualizer
moment,15.66,7.75,2.4,0.62,0.79,,90.95,91.38,,,Visualizer
moment,15.885,7.61,2.6,0.68,0.65,,91.04,91.35,,,Visualizer
moment,16.064,7.74,2.74,0.62,0.77,,90.91,91.34,,,Visualizer
moment,16.297,7.55,2.97,0.7,0.71,,90.95,91.38,,,Visualizer
moment,16.469,7.64,3.1,0.72,0.71,,91.04,91.3,,,Visualizer
moment,16.694,7.67,3.16,0.7,0.64,,91.01,91.27,,,Visualizer
moment,16.92,7.56,3.53,0.75,0.83,,90.88,91.32,,,Visualizer
moment,17.106,7.59,3.56,0.78,0.81,,91.04,91.35,,,Visualizer
moment,17.325,7.61,3.85,0.78,0.87,,90.91,91.28,,,Visualizer
moment,17.55,7.55,4.14,0.84,1.03,,91.04,91.24,,,Visualizer
moment,17.729,7.58,4.19,0.88,1.02,,91.01,91.31,,,Visualizer
moment,17.954,7.56,4.65,0.91,1.11,,90.95,91.27,,,Visualizer
moment,18.134,7.56,4.83,0.93,1.26,,91.18,91.24,,,Visualizer
moment,18.362,7.6,5.15,0.96,1.29,,91.04,91.18,,,Visualizer
moment,18.585,7.56,5.35,0.99,1.2,,91.04,91.27,,,Visualizer
moment,18.764,7.57,5.76,1.0,1.31,,91.11,91.28,,,Visualizer
moment,18.991,7.58,5.97,1.0,1.31,,91.31,91.17,,,Visualizer
moment,19.214,7.6,6.35,1.02,1.31,,91.25,91.15,,,Visualizer
moment,19.394,7.59,6.63,1.04,1.36,,91.31,91.22,,,Visualizer
moment,19.623,7.53,6.99,1.06,1.49,,91.48,91.21,,,Visualizer
moment,19.844,7.52,7.3,1.08,1.52,,91.45,91.16,,,Visualizer
moment,20.028,7.5,7.67,1.1,1.53,,91.55,91.15,,,Visualizer
moment,20.249,7.44,7.92,1.12,1.55,,91.75,91.16,,,Visualizer
moment,20.434,7.41,8.38,1.17,1.73,,91.89,91.19,,,Visualizer
moment,20.654,7.45,8.8,1.2,1.79,,91.98,91.16,,,Visualizer
moment,20.88,7.37,9.05,1.28,1.73,,92.05,91.08,,,Visualizer
moment,21.059,7.41,9.44,1.31,1.75,,92.26,91.16,,,Visualizer
moment,21.284,7.33,9.96,1.34,2.02,,92.39,91.12,,,Visualizer
moment,21.511,7.33,10.36,1.38,1.96,,92.53,91.03,,,Visualizer
moment,21.734,7.28,10.66,1.4,1.84,,92.63,91.05,,,Visualizer
moment,21.915,7.2,11.37,1.47,2.11,,92.77,91.15,,,Visualizer
moment,22.093,7.2,11.55,1.49,2.09,,92.83,91.17,,,Visualizer
moment,22.32,7.1,12.02,1.5,2.04,,92.97,91.1,,,Visualizer
moment,22.544,7.09,12.53,1.54,2.15,,93.07,91.13,,,Visualizer
moment,22.727,7.08,12.99,1.58,2.3,,93.14,91.2,,,Visualizer
moment,22.95,7.04,13.44,1.62,2.33,,93.11,91.24,,,Visualizer
moment,23.178,6.96,13.64,1.64,2.25,,93.24,91.23,,,Visualizer
moment,23.356,6.94,14.6,1.68,2.3,,93.48,91.27,,,Visualizer
moment,23.582,6.89,15.08,1.69,2.31,,93.61,91.22,,,Visualizer
moment,23.759,6.82,15.57,1.74,2.29,,93.68,91.31,,,Visualizer
moment,23.991,6.8,16.05,1.77,2.38,,93.82,91.33,,,Visualizer
moment,24.209,6.79,16.55,1.79,2.41,,93.89,91.27,,,Visualizer
moment,24.39,6.73,17.07,1.8,2.44,,93.92,91.34,,,Visualizer
moment,24.614,6.66,17.55,1.83,2.44,,94.09,91.35,,,Visualizer
moment,24.84,6.64,18.05,1.83,2.45,,94.16,91.41,,,Visualizer
moment,25.019,6.58,18.56,1.87,2.48,,94.2,91.47,,,Visualizer
moment,25.244,6.53,19.1,1.87,2.52,,94.27,91.52,,,Visualizer
moment,25.424,6.51,19.61,1.89,2.51,,94.33,91.53,,,Visualizer
moment,25.704,6.47,20.17,1.9,2.59,,94.33,91.51,,,Visualizer
moment,25.874,6.39,20.85,1.93,2.55,,94.33,91.6,,,Visualizer
moment,26.054,6.35,21.17,1.95,2.58,,94.33,91.61,,,Visualizer
moment,26.279,6.33,21.71,1.97,2.58,,94.37,91.61,,,Visualizer
moment,26.505,6.27,22.27,2.0,2.63,,94.23,91.66,,,Visualizer
moment,26.684,6.23,22.71,2.0,2.51,,94.4,91.7,,,Visualizer
moment,26.909,6.18,23.24,1.99,2.58,,94.27,91.77,,,Visualizer
moment,27.141,6.07,24.03,2.01,2.58,,94.3,91.77,,,Visualizer
moment,27.314,6.0,24.57,1.99,2.51,,94.27,91.84,,,Visualizer
moment,27.539,5.93,24.79,2.0,2.49,,94.27,91.85,,,Visualizer
moment,27.721,5.88,25.55,1.99,2.55,,94.23,91.87,,,Visualizer
moment,27.943,5.8,25.84,2.0,2.57,,94.23,91.88,,,Visualizer
moment,28.168,5.74,26.58,2.01,2.52,,94.16,91.94,,,Visualizer
moment,28.35,5.65,27.08,2.05,2.48,,94.06,91.93,,,Visualizer
moment,28.574,5.61,27.61,2.05,2.55,,94.27,91.95,,,Visualizer
moment,28.799,5.55,28.12,2.06,2.54,,94.13,91.93,,,Visualizer
moment,29.024,5.51,28.59,2.07,2.45,,93.99,91.95,,,Visualizer
moment,29.204,5.42,29.09,2.09,2.48,,93.99,91.98,,,Visualizer
moment,29.385,5.41,29.63,2.08,2.52,,93.96,91.98,,,Visualizer
moment,29.61,5.29,30.12,2.07,2.48,,93.92,92.01,,,Visualizer
moment,29.834,5.28,30.59,2.06,2.44,,94.02,92.01,,,Visualizer
moment,30.014,5.22,31.08,2.08,2.46,,93.86,91.96,,,Visualizer
moment,30.24,5.19,31.6,2.07,2.48,,93.89,91.96,,,Visualizer
moment,30.468,5.12,32.13,2.09,2.47,,93.75,92.0,,,Visualizer
moment,30.644,5.08,32.63,2.08,2.48,,93.72,92.07,,,Visualizer
