information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.668,1.02,-0.88,4.03,-0.46,,98.19,94.74,,,Visualizer
moment,5.937,1.06,-0.71,4.03,-0.38,,97.98,94.82,,,Visualizer
moment,6.08,1.08,-0.71,4.03,-0.14,,97.87,94.98,,,Visualizer
moment,6.253,1.15,-0.7,4.02,-0.33,,97.77,95.06,,,Visualizer
moment,6.478,1.21,-0.65,3.98,-0.14,,97.7,95.16,,,Visualizer
moment,6.703,1.27,-0.53,3.99,0.33,,97.48,95.29,,,Visualizer
moment,6.883,1.34,-0.13,4.0,0.61,,97.24,95.38,,,Visualizer
moment,7.107,1.38,-0.36,3.98,0.35,,97.13,95.52,,,Visualizer
moment,7.335,1.44,-0.85,3.96,-0.02,,96.82,95.55,,,Visualizer
moment,7.52,1.47,-0.12,3.96,0.26,,96.54,95.7,,,Visualizer
moment,7.742,1.54,-0.36,3.96,0.17,,96.4,95.76,,,Visualizer
moment,7.92,1.57,0.0,3.97,0.36,,96.3,95.69,,,Visualizer
moment,8.148,1.64,-0.28,3.96,0.17,,95.98,95.69,,,Visualizer
moment,8.375,1.73,-0.15,3.99,0.12,,95.92,95.76,,,Visualizer
moment,8.547,1.92,-0.31,4.01,-0.19,,95.68,95.81,,,Visualizer
moment,8.775,2.21,-0.72,3.99,-0.36,,95.36,95.78,,,Visualizer
moment,8.998,2.47,-0.34,3.95,0.06,,95.12,95.78,,,Visualizer
moment,9.185,2.8,0.0,3.98,0.14,,94.88,95.72,,,Visualizer
moment,9.409,3.23,-0.29,3.91,-0.14,,94.92,95.68,,,Visualizer
moment,9.582,3.76,-0.27,3.88,0.37,,94.92,95.65,,,Visualizer
moment,9.812,4.24,-0.21,3.54,0.52,,95.12,95.55,,,Visualizer
moment,10.044,4.26,0.0,3.04,0.17,,95.23,95.55,,,Visualizer
moment,10.224,4.08,0.35,2.52,0.36,,95.54,95.52,,,Visualizer
moment,10.442,3.95,-0.39,1.99,-0.11,,95.57,95.39,,,Visualizer
moment,10.664,3.62,-0.34,1.55,-0.35,,95.61,95.44,,,Visualizer
moment,10.846,3.39,-0.37,1.21,0.0,,95.61,95.35,,,Visualizer
moment,11.069,3.28,-0.41,1.06,-0.42,,95.71,95.3,,,Visualizer
moment,11.293,3.35,-0.25,0.9,-0.26,,95.78,95.28,,,Visualizer
moment,11.473,3.36,-0.51,0.74,-0.12,,95.78,95.28,,,Visualizer
moment,11.698,3.34,-0.27,0.58,0.07,,95.74,95.19,,,Visualizer
moment,11.88,3.18,-0.36,0.45,0.01,,95.78,95.13,,,Visualizer
moment,12.109,3.06,-0.39,0.35,0.02,,95.88,95.06,,,Visualizer
moment,12.328,2.97,-0.43,0.27,0.11,,95.78,95.05,,,Visualizer
moment,12.509,2.9,-0.44,0.21,0.07,,95.71,95.06,,,Visualizer
moment,12.736,2.84,-0.67,0.17,-0.35,,95.71,95.0,,,Visualizer
moment,12.958,2.78,-0.67,0.13,-0.3,,95.68,94.97,,,Visualizer
moment,13.138,2.72,-0.68,0.1,-0.29,,95.81,94.94,,,Visualizer
moment,13.363,2.67,-0.69,0.08,-0.27,,95.71,94.95,,,Visualizer
moment,13.587,2.63,-0.72,0.06,-0.06,,95.78,94.89,,,Visualizer
moment,13.77,2.58,-0.73,0.05,-0.06,,95.71,94.88,,,Visualizer
moment,13.998,2.54,-0.91,0.04,-0.25,,95.74,94.82,,,Visualizer
moment,14.174,2.5,-0.91,0.03,-0.24,,95.64,94.79,,,Visualizer
moment,14.398,2.46,-0.91,0.02,-0.22,,95.61,94.77,,,Visualizer
moment,14.623,2.43,-0.92,0.02,-0.2,,95.61,94.68,,,Visualizer
moment,14.896,2.39,-1.03,0.01,-0.13,,95.68,94.62,,,Visualizer
moment,15.027,2.36,-1.11,0.01,-0.2,,95.64,94.63,,,Visualizer
moment,15.254,2.32,-1.04,0.01,-0.13,,95.64,94.67,,,Visualizer
moment,15.433,2.29,-0.86,0.01,0.05,,95.57,94.58,,,Visualizer
moment,15.663,2.26,-0.93,0.0,0.0,,95.71,94.55,,,Visualizer
moment,15.858,2.23,-0.85,0.0,0.18,,95.61,94.62,,,Visualizer
moment,16.063,2.2,-0.88,0.0,0.24,,95.57,94.53,,,Visualizer
moment,16.287,2.18,-1.04,0.0,0.0,,95.54,94.48,,,Visualizer
moment,16.473,2.15,-0.81,0.0,-0.04,,95.57,94.47,,,Visualizer
moment,16.693,2.12,-0.76,0.0,0.17,,95.54,94.45,,,Visualizer
moment,16.918,2.1,-0.56,0.0,0.3,,95.5,94.42,,,Visualizer
moment,17.097,2.07,-0.66,0.0,0.23,,95.4,94.43,,,Visualizer
moment,17.323,2.05,-0.71,0.0,0.34,,95.47,94.37,,,Visualizer
moment,17.502,2.02,-0.64,0.0,0.17,,95.33,94.38,,,Visualizer
moment,17.728,2.0,-0.71,0.0,-0.24,,95.36,94.39,,,Visualizer
moment,17.975,1.98,-0.86,0.0,-0.16,,95.36,94.25,,,Visualizer
moment,18.133,1.95,-0.81,0.0,-0.17,,95.4,94.26,,,Visualizer
moment,18.358,1.93,-0.8,0.0,-0.07,,95.29,94.24,,,Visualizer
moment,18.583,1.91,-0.69,0.0,-0.02,,95.43,94.18,,,Visualizer
moment,18.769,1.89,-0.72,0.0,-0.01,,95.19,94.23,,,Visualizer
moment,18.987,1.87,-0.75,0.0,0.09,,95.12,94.22,,,Visualizer
moment,19.168,1.85,-0.8,0.0,0.01,,95.29,94.19,,,Visualizer
moment,19.4,1.83,-0.74,0.0,-0.08,,95.12,94.18,,,Visualizer
moment,19.618,1.81,-0.77,0.0,0.03,,95.16,94.13,,,Visualizer
moment,19.81,1.79,-0.53,0.0,0.16,,95.09,94.1,,,Visualizer
moment,20.023,1.77,-0.68,0.0,0.07,,95.05,94.0,,,Visualizer
moment,20.247,1.76,-0.55,0.0,0.26,,95.16,94.04,,,Visualizer
moment,20.437,1.74,-0.42,0.0,0.33,,95.02,94.06,,,Visualizer
moment,20.653,1.72,-0.4,0.0,0.38,,95.09,93.99,,,Visualizer
moment,20.878,1.71,-0.29,0.0,0.25,,95.02,93.97,,,Visualizer
moment,21.058,1.69,-0.34,0.0,0.35,,95.09,93.91,,,Visualizer
moment,21.284,1.68,-0.32,0.0,0.14,,95.05,93.91,,,Visualizer
moment,21.462,1.66,-0.33,0.0,0.08,,94.85,93.86,,,Visualizer
moment,21.69,1.64,-0.35,0.0,-0.05,,94.81,93.82,,,Visualizer
moment,21.917,1.63,-0.27,0.0,0.1,,94.92,93.8,,,Visualizer
moment,22.103,1.61,-0.21,0.0,0.09,,94.85,93.71,,,Visualizer
moment,22.318,1.6,-0.2,0.0,0.12,,94.78,93.7,,,Visualizer
moment,22.55,1.58,0.0,0.0,0.34,,94.75,93.76,,,Visualizer
moment,22.725,1.57,0.0,0.0,0.37,,94.81,93.74,,,Visualizer
moment,22.948,1.56,0.0,0.0,0.26,,94.81,93.74,,,Visualizer
moment,23.127,1.54,0.0,0.0,0.2,,94.68,93.66,,,Visualizer
moment,23.353,1.53,0.0,0.0,0.2,,94.68,93.57,,,Visualizer
moment,23.578,1.52,0.0,0.0,0.0,,94.68,93.56,,,Visualizer
moment,23.85,1.51,0.0,0.0,0.0,,94.61,93.56,,,Visualizer
moment,23.982,1.49,0.0,0.0,0.0,,94.54,93.52,,,Visualizer
moment,24.208,1.48,0.33,0.0,0.34,,94.57,93.53,,,Visualizer
moment,24.389,1.47,0.28,0.0,0.29,,94.61,93.49,,,Visualizer
moment,24.614,1.46,0.32,0.0,0.33,,94.44,93.45,,,Visualizer
moment,24.838,1.45,0.32,0.0,0.33,,94.37,93.37,,,Visualizer
moment,25.017,1.44,0.32,0.0,0.18,,94.47,93.39,,,Visualizer
moment,25.242,1.43,0.43,0.0,0.07,,94.37,93.31,,,Visualizer
moment,25.423,1.42,0.41,0.0,0.11,,94.37,93.26,,,Visualizer
moment,25.648,1.41,0.47,0.0,0.15,,94.37,93.3,,,Visualizer
moment,25.873,1.4,0.36,0.0,0.04,,94.54,93.32,,,Visualizer
moment,26.058,1.39,0.45,0.0,0.13,,94.37,93.21,,,Visualizer
moment,26.278,1.38,0.47,0.0,0.06,,94.3,93.25,,,Visualizer
moment,26.503,1.37,0.62,0.0,0.14,,94.34,93.16,,,Visualizer
moment,26.683,1.36,0.6,0.0,0.29,,94.2,93.13,,,Visualizer
moment,26.907,1.35,0.61,0.0,0.25,,94.09,93.1,,,Visualizer
moment,27.088,1.34,0.51,0.0,0.06,,94.16,93.05,,,Visualizer
moment,27.313,1.32,0.53,0.0,0.06,,94.06,93.08,,,Visualizer
moment,27.538,1.32,0.57,0.0,-0.05,,94.06,93.02,,,Visualizer
moment,27.717,1.31,0.57,0.0,-0.03,,94.09,92.98,,,Visualizer
moment,27.943,1.3,0.58,0.0,-0.03,,93.99,92.93,,,Visualizer
moment,28.167,1.29,0.61,0.0,0.08,,94.03,92.93,,,Visualizer
moment,28.348,1.28,0.73,0.0,0.2,,93.96,92.96,,,Visualizer
moment,28.573,1.28,0.74,0.0,0.17,,93.96,92.88,,,Visualizer
moment,28.752,1.27,0.75,0.0,0.18,,93.86,92.84,,,Visualizer
moment,28.978,1.26,0.76,0.0,0.16,,93.82,92.8,,,Visualizer
moment,29.202,1.25,0.75,0.0,0.14,,93.93,92.73,,,Visualizer
moment,29.383,1.24,0.76,0.0,0.04,,93.82,92.74,,,Visualizer
moment,29.62,1.24,0.93,0.0,0.18,,93.79,92.71,,,Visualizer
moment,29.842,1.23,0.91,0.0,0.15,,93.65,92.7,,,Visualizer
moment,30.015,1.22,0.91,0.0,0.16,,93.72,92.71,,,Visualizer
moment,30.238,1.21,0.91,0.0,0.15,,93.75,92.58,,,Visualizer
moment,30.463,1.21,0.93,0.12,0.02,,93.72,92.55,,,Visualizer
moment,30.643,1.25,2.03,0.14,1.13,,93.59,92.56,,,Visualizer
moment,30.872,1.24,2.4,0.16,1.53,,93.55,92.53,,,Visualizer
moment,31.048,1.29,2.52,0.23,1.65,,93.48,92.5,,,Visualizer
moment,31.273,1.32,2.43,0.33,1.56,,93.45,92.46,,,Visualizer
moment,31.497,1.37,2.59,0.42,1.7,,93.14,92.41,,,Visualizer
moment,31.678,1.44,2.87,0.48,0.86,,92.87,92.43,,,Visualizer
moment,31.907,1.52,2.96,0.55,0.56,,92.54,92.46,,,Visualizer
moment,32.127,1.55,2.83,0.69,0.13,,91.96,92.3,,,Visualizer
moment,32.307,1.63,2.74,0.73,0.29,,91.8,92.27,,,Visualizer
moment,32.534,1.72,2.88,0.85,0.32,,91.26,92.34,,,Visualizer
moment,32.716,1.82,2.34,0.94,-0.51,,90.89,92.21,,,Visualizer
moment,32.943,1.94,2.46,1.03,-0.51,,90.53,92.12,,,Visualizer
moment,33.163,2.08,3.59,1.12,0.43,,90.06,92.12,,,Visualizer
moment,33.349,2.23,3.47,1.18,0.69,,89.63,92.17,,,Visualizer
moment,33.568,2.43,3.54,1.25,0.85,,89.3,92.07,,,Visualizer
moment,33.802,2.67,3.53,1.37,1.21,,88.97,92.08,,,Visualizer
moment,33.973,2.95,3.1,1.46,0.41,,88.64,92.02,,,Visualizer
moment,34.198,3.24,3.87,1.53,0.29,,88.38,91.98,,,Visualizer
moment,34.423,3.61,3.66,1.61,0.09,,88.08,91.95,,,Visualizer
moment,34.605,4.1,2.89,1.66,-0.48,,87.98,91.93,,,Visualizer
moment,34.828,4.53,3.04,1.68,-0.5,,87.92,91.88,,,Visualizer
moment,35.055,4.89,3.13,1.7,-0.43,,88.08,91.83,,,Visualizer
moment,35.235,5.37,3.71,1.8,0.09,,88.21,91.76,,,Visualizer
moment,35.469,6.0,4.23,1.84,0.58,,88.48,91.7,,,Visualizer
moment,35.637,6.52,4.84,1.89,2.0,,88.77,91.65,,,Visualizer
moment,35.863,7.28,5.38,1.88,2.04,,89.23,91.6,,,Visualizer
moment,36.087,7.7,5.44,1.8,2.38,,89.6,91.47,,,Visualizer
moment,36.269,7.71,5.92,1.69,2.26,,89.99,91.42,,,Visualizer
moment,36.494,7.67,6.3,1.65,2.1,,90.43,91.36,,,Visualizer
moment,36.679,7.73,6.4,1.62,1.6,,90.86,91.29,,,Visualizer
moment,36.901,7.77,6.54,1.53,1.16,,91.43,91.22,,,Visualizer
moment,37.124,7.69,7.11,1.48,1.71,,91.76,91.19,,,Visualizer
moment,37.303,7.68,7.42,1.5,1.54,,92.23,91.14,,,Visualizer
moment,37.528,7.72,7.9,1.52,1.64,,92.64,91.15,,,Visualizer
moment,37.752,7.59,8.2,1.54,1.88,,93.11,91.1,,,Visualizer
moment,37.94,7.66,9.25,1.53,2.28,,93.55,91.05,,,Visualizer
moment,38.16,7.56,9.3,1.55,2.11,,93.82,90.96,,,Visualizer
moment,38.337,7.57,9.5,1.64,2.13,,94.13,91.0,,,Visualizer
moment,38.57,7.62,10.54,1.65,2.6,,94.27,91.03,,,Visualizer
moment,38.796,7.62,10.74,1.7,2.44,,94.16,90.99,,,Visualizer
moment,38.967,7.59,10.76,1.73,2.01,,94.09,90.99,,,Visualizer
moment,39.203,7.56,11.64,1.78,2.4,,93.79,91.07,,,Visualizer
moment,39.418,7.54,12.44,1.8,2.8,,93.55,91.08,,,Visualizer
moment,39.602,7.53,12.56,1.8,2.07,,93.11,91.1,,,Visualizer
moment,39.829,7.57,13.09,1.84,2.39,,92.77,91.17,,,Visualizer
moment,40.017,7.61,13.77,1.83,2.43,,92.47,91.24,,,Visualizer
moment,40.234,7.58,13.98,1.83,1.83,,92.23,91.32,,,Visualizer
moment,40.498,7.48,14.75,1.86,2.26,,92.16,91.3,,,Visualizer
moment,40.632,7.57,14.76,1.78,2.25,,91.93,91.34,,,Visualizer
moment,40.858,7.29,15.53,1.87,2.5,,92.0,91.39,,,Visualizer
moment,41.082,7.56,16.09,1.87,2.38,,92.0,91.32,,,Visualizer
moment,41.263,7.59,16.67,1.9,2.75,,92.03,91.34,,,Visualizer
moment,41.489,7.55,17.07,1.89,2.38,,92.16,91.31,,,Visualizer
moment,41.668,7.57,17.43,1.91,2.6,,92.3,91.35,,,Visualizer
moment,41.893,7.58,18.35,1.93,2.89,,92.23,91.3,,,Visualizer
moment,42.117,7.56,18.81,1.91,2.47,,92.37,91.25,,,Visualizer
moment,42.301,7.45,19.44,1.96,2.81,,92.57,91.19,,,Visualizer
moment,42.523,7.54,19.94,1.95,2.76,,92.54,91.22,,,Visualizer
moment,42.748,7.51,20.33,1.98,2.52,,92.6,91.2,,,Visualizer
moment,42.93,7.54,21.06,1.98,2.67,,92.5,91.17,,,Visualizer
moment,43.153,7.56,21.08,1.99,2.32,,92.6,91.11,,,Visualizer
moment,43.38,7.52,21.76,2.03,2.38,,92.57,91.14,,,Visualizer
moment,43.558,7.53,22.22,1.97,2.33,,92.57,91.2,,,Visualizer
moment,43.79,7.37,22.86,2.01,2.18,,92.64,91.18,,,Visualizer
moment,43.968,7.53,23.43,1.97,2.43,,92.74,91.12,,,Visualizer
moment,44.188,7.49,23.57,2.0,2.55,,92.7,91.15,,,Visualizer
moment,44.419,7.51,24.47,1.97,2.63,,92.7,91.14,,,Visualizer
moment,44.599,7.45,24.75,1.98,1.94,,92.8,91.17,,,Visualizer
moment,44.82,7.46,25.45,2.01,2.65,,92.74,91.18,,,Visualizer
moment,45.043,7.53,26.39,2.03,2.89,,92.7,91.18,,,Visualizer
moment,45.238,7.52,26.48,2.04,2.27,,92.7,91.17,,,Visualizer
moment,45.456,7.54,27.4,2.0,2.99,,92.57,91.17,,,Visualizer
moment,45.627,7.49,27.57,2.03,2.89,,92.64,91.15,,,Visualizer
moment,45.854,7.54,28.4,2.03,3.02,,92.6,91.21,,,Visualizer
moment,46.078,7.5,28.35,2.04,2.01,,92.77,91.22,,,Visualizer
moment,46.258,7.44,29.43,2.05,3.02,,92.67,91.21,,,Visualizer
moment,46.484,7.46,29.9,2.07,2.56,,92.7,91.19,,,Visualizer
moment,46.708,7.47,30.39,2.11,2.7,,92.64,91.27,,,Visualizer
moment,46.888,7.49,31.07,2.08,2.75,,92.67,91.23,,,Visualizer
moment,47.116,7.45,31.67,2.09,2.69,,92.7,91.21,,,Visualizer
moment,47.305,7.46,32.21,2.07,3.14,,92.67,91.2,,,Visualizer
moment,47.523,7.45,32.45,2.08,2.08,,92.7,91.23,,,Visualizer
moment,47.742,7.5,33.34,2.09,2.91,,92.74,91.27,,,Visualizer
moment,47.924,7.42,33.79,2.12,2.33,,92.67,91.18,,,Visualizer
moment,48.148,7.33,33.81,2.12,2.18,,92.7,91.14,,,Visualizer
moment,48.373,7.25,34.64,2.15,2.49,,92.67,91.19,,,Visualizer
moment,48.567,7.26,35.24,2.17,2.86,,92.64,91.24,,,Visualizer
moment,48.817,7.32,35.64,2.17,1.9,,92.67,91.19,,,Visualizer
moment,48.957,7.24,36.0,2.16,2.26,,92.64,91.18,,,Visualizer
moment,49.184,7.21,36.79,2.18,2.12,,92.7,91.17,,,Visualizer
moment,49.452,7.22,37.18,2.19,2.6,,92.64,91.2,,,Visualizer
moment,49.587,7.1,37.95,2.2,2.58,,92.67,91.16,,,Visualizer
moment,49.812,7.04,38.35,2.2,2.77,,92.64,91.16,,,Visualizer
moment,50.037,6.95,38.94,2.2,2.6,,92.64,91.17,,,Visualizer
moment,50.219,6.87,39.34,2.19,2.61,,92.6,91.22,,,Visualizer
moment,50.443,6.82,40.19,2.22,2.96,,92.6,91.2,,,Visualizer
moment,50.712,6.86,40.08,2.21,1.95,,92.54,91.13,,,Visualizer
moment,50.849,6.82,41.02,2.22,2.45,,92.7,91.13,,,Visualizer
moment,51.073,6.75,41.64,2.22,2.64,,92.67,91.12,,,Visualizer
moment,51.252,6.71,41.67,2.24,2.14,,92.54,91.08,,,Visualizer
moment,51.478,6.8,42.22,2.22,2.29,,92.6,91.14,,,Visualizer
moment,51.703,6.71,42.79,2.22,2.77,,92.57,91.16,,,Visualizer
moment,51.884,6.52,43.16,2.21,2.19,,92.64,91.16,,,Visualizer
moment,52.132,6.53,43.96,2.19,2.41,,92.6,91.17,,,Visualizer
