information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.313,0.53,0.0,4.53,0.0,,190.89,189.9,,,Visualizer
moment,3.556,0.62,0.0,4.51,0.0,,191.12,190.07,,,Visualizer
moment,3.752,0.61,0.0,4.5,0.0,,191.12,190.22,,,Visualizer
moment,3.947,0.6,0.0,4.54,0.0,,191.0,190.34,,,Visualizer
moment,4.19,0.61,0.0,4.54,0.0,,190.83,190.5,,,Visualizer
moment,4.385,0.64,0.0,4.5,0.0,,190.71,190.54,,,Visualizer
moment,4.58,0.64,0.0,4.5,0.0,,190.77,190.68,,,Visualizer
moment,4.774,0.68,0.0,4.48,0.0,,190.71,190.61,,,Visualizer
moment,5.019,0.72,0.0,4.49,0.0,,190.53,190.82,,,Visualizer
moment,5.214,0.69,0.0,4.53,0.0,,190.65,190.8,,,Visualizer
moment,5.409,0.76,0.0,4.54,0.0,,190.89,190.77,,,Visualizer
moment,5.605,0.79,-0.06,4.56,-0.06,,190.77,190.76,,,Visualizer
moment,5.853,0.8,0.0,4.54,0.0,,190.65,190.74,,,Visualizer
moment,6.043,0.92,0.0,4.52,0.0,,190.65,190.76,,,Visualizer
moment,6.238,0.97,0.0,4.48,0.0,,190.35,190.91,,,Visualizer
moment,6.47,0.91,-0.07,4.42,-0.07,,190.41,190.87,,,Visualizer
moment,6.677,0.91,0.0,4.43,0.06,,189.94,190.81,,,Visualizer
moment,6.871,0.98,0.0,4.44,0.0,,189.82,190.79,,,Visualizer
moment,7.068,1.05,0.0,4.46,0.0,,189.53,190.94,,,Visualizer
moment,7.262,1.04,0.0,4.46,0.0,,189.58,190.84,,,Visualizer
moment,7.506,1.01,0.0,4.46,0.07,,189.35,190.82,,,Visualizer
moment,7.701,1.06,0.0,4.49,0.0,,189.35,190.8,,,Visualizer
moment,7.9,1.15,0.0,4.48,0.0,,189.3,190.78,,,Visualizer
moment,8.141,1.14,0.0,4.47,0.0,,189.3,190.94,,,Visualizer
moment,8.335,1.28,0.0,4.48,0.0,,188.88,190.83,,,Visualizer
moment,8.532,1.36,0.0,4.49,0.0,,188.65,190.65,,,Visualizer
moment,8.725,1.39,0.0,4.45,0.0,,188.76,190.73,,,Visualizer
moment,8.969,1.51,0.0,4.47,0.0,,188.83,190.69,,,Visualizer
moment,9.163,1.63,0.0,4.44,0.0,,189.0,190.64,,,Visualizer
moment,9.357,1.68,0.0,4.44,0.0,,189.35,190.73,,,Visualizer
moment,9.553,1.76,0.0,4.43,0.0,,189.88,190.75,,,Visualizer
moment,9.797,1.85,0.0,4.46,0.0,,190.06,190.62,,,Visualizer
moment,9.992,2.01,0.0,4.39,0.0,,190.12,190.52,,,Visualizer
moment,10.187,2.17,0.36,4.36,0.35,,190.06,190.44,,,Visualizer
moment,10.43,2.31,0.41,4.43,0.4,,190.18,190.37,,,Visualizer
moment,10.626,2.44,0.89,4.38,0.86,,190.47,190.41,,,Visualizer
moment,10.82,2.59,1.3,4.41,1.26,,190.41,190.54,,,Visualizer
moment,11.024,2.77,2.25,4.41,2.17,,190.65,190.41,,,Visualizer
moment,11.259,2.92,2.79,4.4,2.35,,191.06,190.41,,,Visualizer
moment,11.454,3.08,3.39,4.43,2.88,,190.95,190.3,,,Visualizer
moment,11.648,3.19,3.93,4.37,2.94,,191.18,190.34,,,Visualizer
moment,11.893,3.26,4.88,4.36,3.46,,191.48,190.34,,,Visualizer
moment,12.087,3.45,5.4,4.33,3.04,,191.77,190.36,,,Visualizer
moment,12.283,3.49,5.96,4.3,3.06,,191.66,190.49,,,Visualizer
moment,12.527,3.56,6.71,4.33,3.21,,191.48,190.47,,,Visualizer
moment,12.722,3.71,7.2,4.33,3.16,,191.89,190.47,,,Visualizer
moment,12.917,3.84,8.07,4.34,3.08,,191.77,190.51,,,Visualizer
moment,13.111,3.94,8.59,4.38,3.08,,191.71,190.55,,,Visualizer
moment,13.357,4.06,9.34,4.36,3.27,,192.07,190.58,,,Visualizer
moment,13.551,4.11,10.18,4.33,3.35,,192.19,190.56,,,Visualizer
moment,13.772,4.1,10.91,4.37,3.58,,192.25,190.61,,,Visualizer
moment,13.959,4.12,11.52,4.37,3.33,,192.37,190.63,,,Visualizer
moment,14.187,4.11,12.2,4.38,3.49,,192.49,190.59,,,Visualizer
moment,14.383,4.11,12.84,4.37,3.38,,192.37,190.62,,,Visualizer
moment,14.577,4.07,13.89,4.41,3.58,,192.37,190.63,,,Visualizer
moment,14.792,4.06,14.52,4.41,3.49,,192.19,190.69,,,Visualizer
moment,15.013,4.03,15.23,4.44,3.58,,192.43,190.63,,,Visualizer
moment,15.215,4.04,15.91,4.47,3.58,,192.31,190.6,,,Visualizer
moment,15.402,4.02,16.66,4.46,3.69,,192.31,190.73,,,Visualizer
moment,15.597,4.02,17.68,4.44,3.66,,192.25,190.81,,,Visualizer
moment,15.847,3.92,18.38,4.44,3.73,,192.66,190.88,,,Visualizer
moment,16.036,3.91,19.03,4.45,3.67,,192.72,190.73,,,Visualizer
moment,16.237,3.96,19.68,4.43,3.64,,192.61,190.81,,,Visualizer
moment,16.475,3.95,20.35,4.5,3.56,,192.78,190.82,,,Visualizer
moment,16.67,3.94,21.38,4.53,3.57,,192.61,190.91,,,Visualizer
moment,16.866,3.96,22.07,4.53,3.56,,192.96,190.69,,,Visualizer
moment,17.066,3.94,22.65,4.48,3.5,,193.08,190.74,,,Visualizer
moment,17.304,3.83,23.41,4.51,3.6,,193.2,190.91,,,Visualizer
moment,17.505,3.86,24.05,4.52,3.57,,193.5,190.94,,,Visualizer
moment,17.705,3.84,25.43,4.51,3.57,,193.38,190.82,,,Visualizer
moment,17.89,3.8,25.78,4.52,3.58,,193.38,190.89,,,Visualizer
moment,18.144,3.84,26.82,4.51,3.76,,193.68,190.92,,,Visualizer
moment,18.354,3.81,27.44,4.51,3.56,,193.32,190.86,,,Visualizer
moment,18.523,3.81,27.73,4.52,3.55,,193.26,191.03,,,Visualizer
moment,18.776,3.8,29.09,4.56,3.54,,193.2,191.09,,,Visualizer
moment,18.962,3.82,29.48,4.52,3.57,,193.26,190.89,,,Visualizer
moment,19.177,3.79,30.38,4.52,3.44,,193.44,191.02,,,Visualizer
moment,19.351,3.76,30.8,4.54,3.54,,193.44,191.15,,,Visualizer
moment,19.638,3.79,31.78,4.48,3.59,,193.56,191.1,,,Visualizer
moment,19.791,3.76,32.42,4.51,3.22,,193.5,191.01,,,Visualizer
moment,19.987,3.77,33.05,4.49,3.14,,193.5,190.96,,,Visualizer
moment,20.186,3.76,33.67,4.52,3.18,,193.5,191.02,,,Visualizer
moment,20.423,3.78,34.34,4.52,3.17,,193.61,191.12,,,Visualizer
moment,20.618,3.81,35.24,4.54,3.34,,193.92,191.11,,,Visualizer
moment,20.862,3.85,35.87,4.49,3.33,,193.92,191.13,,,Visualizer
moment,21.057,3.86,36.55,4.49,3.38,,193.97,191.14,,,Visualizer
moment,21.253,3.83,37.26,4.5,3.47,,194.21,191.07,,,Visualizer
moment,21.452,3.9,37.92,4.5,3.46,,194.15,191.22,,,Visualizer
moment,21.692,3.91,38.85,4.51,3.49,,194.04,191.17,,,Visualizer
moment,21.887,3.91,39.55,4.49,3.56,,194.27,191.24,,,Visualizer
moment,22.082,3.84,40.2,4.51,3.53,,193.97,191.16,,,Visualizer
moment,22.277,3.86,40.57,4.5,3.55,,194.15,191.16,,,Visualizer
moment,22.521,3.86,41.85,4.52,3.8,,193.92,191.22,,,Visualizer
moment,22.723,3.9,42.45,4.49,3.48,,193.8,191.27,,,Visualizer
moment,22.933,3.87,43.07,4.5,3.4,,193.73,191.2,,,Visualizer
moment,23.105,3.9,43.77,4.49,3.45,,193.56,191.28,,,Visualizer
moment,23.38,3.91,44.71,4.47,3.09,,193.73,191.36,,,Visualizer
moment,23.548,3.93,45.07,4.48,3.11,,193.68,191.35,,,Visualizer
moment,23.739,4.0,45.98,4.47,3.41,,193.73,191.36,,,Visualizer
moment,23.934,4.06,46.65,4.47,3.46,,193.8,191.31,,,Visualizer
moment,24.178,4.03,47.28,4.45,3.39,,193.85,191.41,,,Visualizer
moment,24.393,4.02,48.57,4.49,3.73,,194.09,191.2,,,Visualizer
moment,24.572,4.08,48.9,4.46,3.7,,193.92,191.39,,,Visualizer
moment,24.762,4.09,49.55,4.47,3.45,,194.33,191.22,,,Visualizer
moment,25.008,4.09,50.18,4.45,3.41,,194.15,191.19,,,Visualizer
moment,25.202,4.09,50.87,4.44,3.47,,194.51,191.32,,,Visualizer
moment,25.396,4.08,51.5,4.51,3.44,,193.97,191.38,,,Visualizer
moment,25.64,4.17,52.79,4.49,3.43,,193.97,191.37,,,Visualizer
moment,25.835,4.17,53.09,4.5,3.42,,193.97,191.35,,,Visualizer
moment,26.037,4.19,53.79,4.48,3.49,,194.21,191.4,,,Visualizer
moment,26.225,4.16,54.46,4.5,3.47,,194.09,191.49,,,Visualizer
moment,26.469,4.19,55.43,4.52,3.5,,194.09,191.5,,,Visualizer
moment,26.672,4.23,56.34,4.48,3.43,,194.09,191.49,,,Visualizer
moment,26.874,4.17,57.04,4.52,3.48,,193.97,191.51,,,Visualizer
moment,27.055,4.26,57.33,4.47,3.42,,193.92,191.49,,,Visualizer
moment,27.301,4.2,58.37,4.51,3.43,,194.09,191.5,,,Visualizer
moment,27.52,4.21,59.0,4.47,3.45,,193.92,191.47,,,Visualizer
moment,27.69,4.18,59.38,4.47,3.56,,193.8,191.46,,,Visualizer
moment,27.944,4.19,60.65,4.49,3.49,,193.97,191.52,,,Visualizer
moment,28.127,4.2,61.21,4.46,3.44,,193.85,191.55,,,Visualizer
moment,28.321,4.13,61.55,4.5,3.39,,193.8,191.63,,,Visualizer
moment,28.517,4.25,62.29,4.52,3.51,,193.92,191.55,,,Visualizer
moment,28.761,4.25,62.88,4.46,3.38,,193.92,191.44,,,Visualizer
moment,28.955,4.18,64.19,4.48,3.42,,193.92,191.54,,,Visualizer
moment,29.15,4.24,64.51,4.5,3.4,,193.92,191.52,,,Visualizer
moment,29.393,4.21,65.5,4.47,3.4,,193.97,191.55,,,Visualizer
moment,29.591,4.17,66.42,4.45,3.7,,194.04,191.45,,,Visualizer
moment,29.789,4.17,67.07,4.44,3.72,,194.09,191.52,,,Visualizer
