information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.725,1.82,9.1,0.18,0.89,,209.43,207.5,,,Visualizer
moment,13.95,1.79,9.1,0.14,0.89,,209.43,207.45,,,Visualizer
moment,14.175,1.77,9.3,0.11,0.84,,209.31,207.35,,,Visualizer
moment,14.4,1.76,9.4,0.08,0.69,,209.31,207.34,,,Visualizer
moment,14.55,1.74,9.5,0.06,0.74,,209.37,207.32,,,Visualizer
moment,14.78,1.71,9.7,0.05,0.69,,209.37,207.16,,,Visualizer
moment,14.962,1.7,9.8,0.04,0.69,,209.24,207.11,,,Visualizer
moment,15.187,1.67,9.8,0.03,0.59,,209.24,207.09,,,Visualizer
moment,15.412,1.65,10.1,0.02,0.69,,209.12,207.05,,,Visualizer
moment,15.637,1.63,10.1,0.02,0.59,,209.12,207.05,,,Visualizer
moment,15.862,1.62,10.1,0.01,0.5,,209.05,207.04,,,Visualizer
moment,16.012,1.6,10.1,0.01,0.5,,208.99,207.05,,,Visualizer
moment,16.237,1.58,10.3,0.01,0.59,,209.12,207.07,,,Visualizer
moment,16.425,1.56,10.4,0.01,0.54,,209.18,206.88,,,Visualizer
moment,16.65,1.55,10.5,0.01,0.54,,209.24,206.98,,,Visualizer
moment,16.875,1.54,10.6,0.0,0.54,,209.12,206.99,,,Visualizer
moment,17.1,1.53,10.6,0.0,0.45,,209.12,206.8,,,Visualizer
moment,17.25,1.51,10.8,0.0,0.5,,209.05,206.84,,,Visualizer
moment,17.475,1.5,10.8,0.0,0.49,,208.8,206.84,,,Visualizer
moment,17.7,1.49,10.8,0.0,0.35,,209.05,206.9,,,Visualizer
moment,17.887,1.47,11.0,0.0,0.45,,208.86,206.78,,,Visualizer
moment,18.149,1.46,11.0,0.0,0.45,,208.99,206.77,,,Visualizer
moment,18.337,1.45,11.1,0.0,0.4,,208.93,206.74,,,Visualizer
moment,18.562,1.44,11.2,0.0,0.4,,208.93,206.63,,,Visualizer
moment,18.712,1.42,11.2,0.0,0.35,,208.74,206.74,,,Visualizer
moment,18.937,1.4,11.3,0.0,0.35,,208.86,206.67,,,Visualizer
moment,19.125,1.4,11.5,0.0,0.45,,208.8,206.65,,,Visualizer
moment,19.35,1.39,11.5,0.0,0.35,,208.74,206.7,,,Visualizer
moment,19.575,1.37,11.5,0.0,0.35,,208.8,206.78,,,Visualizer
moment,19.8,1.36,11.5,0.0,0.35,,208.8,206.65,,,Visualizer
moment,20.025,1.35,0.0,0.0,-5.44,,208.86,206.56,,,Visualizer
moment,20.175,1.34,0.0,0.0,-5.44,,208.86,206.56,,,Visualizer
moment,20.4,1.33,0.0,0.0,-5.44,,208.8,206.45,,,Visualizer
moment,20.587,1.32,0.0,0.0,-5.49,,208.61,206.53,,,Visualizer
moment,20.812,1.31,0.0,0.0,-5.54,,208.55,206.54,,,Visualizer
moment,21.037,1.3,0.3,0.0,-5.39,,208.55,206.45,,,Visualizer
moment,21.262,1.29,0.3,0.0,-5.44,,208.8,206.48,,,Visualizer
moment,21.487,1.27,0.3,0.0,-5.54,,208.74,206.41,,,Visualizer
moment,21.637,1.27,0.4,0.0,-5.49,,208.55,206.46,,,Visualizer
moment,21.862,1.26,0.4,0.0,-5.49,,208.61,206.38,,,Visualizer
moment,22.053,1.25,0.4,0.0,-5.49,,208.42,206.42,,,Visualizer
moment,22.275,1.23,0.5,0.0,0.25,,208.48,206.41,,,Visualizer
moment,22.5,1.23,0.6,0.0,0.3,,208.42,206.32,,,Visualizer
moment,22.724,1.22,0.7,0.0,0.35,,208.48,206.35,,,Visualizer
moment,22.875,1.21,0.7,0.0,0.35,,208.42,206.42,,,Visualizer
moment,23.1,1.19,0.7,0.0,0.2,,208.29,206.26,,,Visualizer
moment,23.325,1.19,0.7,0.0,0.2,,208.23,206.28,,,Visualizer
moment,23.512,1.18,0.8,0.0,0.25,,208.36,206.21,,,Visualizer
moment,23.737,1.17,0.8,0.0,0.2,,208.29,206.21,,,Visualizer
moment,23.962,1.16,0.9,0.0,0.25,,208.42,206.24,,,Visualizer
moment,24.187,1.15,1.0,0.0,0.3,,208.36,206.2,,,Visualizer
moment,24.339,1.15,1.1,0.0,0.3,,208.23,206.16,,,Visualizer
moment,24.562,1.14,1.1,0.0,0.25,,208.36,206.13,,,Visualizer
moment,24.75,1.12,1.2,0.0,0.25,,208.1,206.17,,,Visualizer
moment,24.975,1.12,1.2,0.0,0.25,,208.17,206.05,,,Visualizer
moment,25.2,1.11,1.2,0.0,0.25,,208.23,206.02,,,Visualizer
moment,25.425,1.1,1.2,0.0,0.25,,208.1,206.13,,,Visualizer
moment,25.65,1.09,1.4,0.0,0.3,,208.1,206.0,,,Visualizer
moment,25.8,1.09,1.4,0.0,0.3,,208.04,206.02,,,Visualizer
moment,26.025,1.08,1.4,0.0,0.3,,208.17,206.02,,,Visualizer
moment,26.212,1.07,1.4,0.0,0.25,,207.98,206.03,,,Visualizer
moment,26.437,1.06,1.4,0.0,0.2,,207.85,206.03,,,Visualizer
moment,26.662,1.06,1.5,0.0,0.2,,207.91,206.08,,,Visualizer
moment,26.887,1.05,1.6,0.0,0.2,,207.98,206.04,,,Visualizer
moment,27.112,1.04,1.6,0.0,0.2,,207.85,205.95,,,Visualizer
moment,27.262,1.03,1.6,0.0,0.2,,207.79,206.01,,,Visualizer
moment,27.487,1.03,1.7,0.0,0.25,,207.79,206.01,,,Visualizer
moment,27.675,1.02,1.7,0.0,0.25,,207.91,205.89,,,Visualizer
moment,27.9,1.01,1.7,0.0,0.15,,207.85,205.87,,,Visualizer
moment,28.125,1.0,1.8,0.0,0.2,,207.85,205.87,,,Visualizer
moment,28.35,1.0,1.8,0.0,0.2,,207.6,205.74,,,Visualizer
moment,28.5,0.99,1.9,0.0,0.25,,207.54,205.8,,,Visualizer
moment,28.725,0.98,1.9,0.0,0.15,,207.72,205.79,,,Visualizer
moment,28.95,0.97,2.1,0.0,0.3,,207.54,205.73,,,Visualizer
moment,29.137,0.97,2.1,0.0,0.25,,207.54,205.87,,,Visualizer
moment,29.362,0.96,2.1,0.0,0.25,,207.66,205.7,,,Visualizer
moment,29.587,0.95,2.1,0.0,0.2,,207.47,205.67,,,Visualizer
moment,29.815,0.94,2.1,0.0,0.2,,207.47,205.59,,,Visualizer
moment,29.962,0.94,2.1,0.0,0.2,,207.35,205.67,,,Visualizer
moment,30.188,0.93,2.3,0.0,0.3,,207.42,205.69,,,Visualizer
moment,30.375,0.92,2.2,0.0,0.2,,207.47,205.72,,,Visualizer
moment,30.599,0.91,2.3,0.0,0.25,,207.23,205.71,,,Visualizer
moment,30.824,0.91,2.3,0.0,0.2,,207.54,205.64,,,Visualizer
moment,31.087,0.91,2.4,0.0,0.25,,207.35,205.63,,,Visualizer
moment,31.275,0.9,2.4,0.0,0.15,,207.42,205.63,,,Visualizer
moment,31.425,0.89,2.4,0.0,0.15,,207.35,205.57,,,Visualizer
moment,31.65,0.89,2.4,0.0,0.15,,207.29,205.63,,,Visualizer
moment,31.837,0.88,2.5,0.0,0.2,,207.23,205.55,,,Visualizer
moment,32.062,0.87,2.5,0.0,0.2,,207.1,205.54,,,Visualizer
moment,32.287,0.86,2.5,0.0,0.1,,207.29,205.46,,,Visualizer
moment,32.512,0.86,2.5,0.0,0.15,,207.1,205.63,,,Visualizer
moment,32.737,0.86,2.6,0.0,0.15,,207.1,205.61,,,Visualizer
moment,32.888,0.85,2.6,0.0,0.15,,206.97,205.47,,,Visualizer
moment,33.112,0.84,2.6,0.0,0.1,,207.1,205.53,,,Visualizer
moment,33.3,0.84,2.6,0.0,0.1,,207.04,205.37,,,Visualizer
moment,33.525,0.83,2.7,0.0,0.15,,207.1,205.49,,,Visualizer
moment,33.75,0.83,2.7,0.0,0.1,,206.91,205.43,,,Visualizer
moment,33.975,0.82,2.7,0.0,0.1,,206.97,205.36,,,Visualizer
moment,34.125,0.81,2.8,0.0,0.15,,206.6,205.41,,,Visualizer
moment,34.349,0.81,2.9,0.0,0.2,,206.72,205.35,,,Visualizer
moment,34.575,0.8,2.9,0.0,0.2,,206.85,205.29,,,Visualizer
moment,34.762,0.79,2.9,0.0,0.2,,206.78,205.2,,,Visualizer
moment,34.987,0.79,2.9,0.0,0.15,,206.6,205.3,,,Visualizer
moment,35.212,0.79,3.0,0.0,0.2,,206.78,205.27,,,Visualizer
moment,35.437,0.78,3.0,0.0,0.2,,206.66,205.32,,,Visualizer
moment,35.587,0.77,3.0,0.0,0.15,,206.41,205.33,,,Visualizer
moment,35.812,0.77,3.0,0.0,0.15,,206.47,205.23,,,Visualizer
moment,36.0,0.77,3.1,0.0,0.2,,206.72,205.27,,,Visualizer
moment,36.262,0.76,3.2,0.0,0.2,,206.41,205.33,,,Visualizer
moment,36.45,0.75,3.2,0.0,0.15,,206.54,205.23,,,Visualizer
moment,36.675,0.75,3.2,0.0,0.15,,206.47,205.19,,,Visualizer
moment,36.9,0.75,3.2,0.0,0.15,,206.35,205.22,,,Visualizer
moment,37.05,0.74,3.2,0.0,0.15,,206.35,205.19,,,Visualizer
moment,37.274,0.73,3.2,0.0,0.1,,206.22,205.04,,,Visualizer
moment,37.462,0.73,3.3,0.0,0.15,,206.41,205.11,,,Visualizer
moment,37.687,0.73,3.3,0.0,0.15,,206.28,205.17,,,Visualizer
moment,37.912,0.72,3.3,0.0,0.15,,206.28,205.06,,,Visualizer
moment,38.137,0.71,3.4,0.0,0.15,,206.41,205.04,,,Visualizer
moment,38.362,0.71,3.4,0.0,0.1,,206.35,205.07,,,Visualizer
moment,38.512,0.71,3.4,0.0,0.1,,206.16,204.93,,,Visualizer
moment,38.737,0.7,3.4,0.0,0.1,,206.04,204.87,,,Visualizer
moment,38.925,0.69,3.5,0.0,0.15,,205.91,205.0,,,Visualizer
moment,39.15,0.69,3.5,0.0,0.15,,206.04,204.97,,,Visualizer
moment,39.375,0.69,3.5,0.0,0.15,,206.04,204.84,,,Visualizer
moment,39.6,0.68,3.6,0.0,0.15,,206.16,205.04,,,Visualizer
moment,39.75,0.68,3.5,0.0,0.1,,205.91,205.05,,,Visualizer
moment,39.976,0.68,3.6,0.0,0.15,,206.04,204.96,,,Visualizer
moment,40.2,0.67,3.6,0.0,0.1,,206.04,204.82,,,Visualizer
moment,40.393,0.67,3.6,0.0,0.1,,205.78,204.86,,,Visualizer
moment,40.612,0.66,3.6,0.0,0.1,,205.97,205.06,,,Visualizer
moment,40.839,0.66,3.7,0.0,0.15,,206.04,204.99,,,Visualizer
moment,41.062,0.66,3.7,0.0,0.1,,205.91,204.91,,,Visualizer
moment,41.212,0.65,3.7,0.06,0.1,,205.97,204.72,,,Visualizer
moment,41.438,0.68,3.7,0.16,0.1,,205.59,204.82,,,Visualizer
moment,41.625,0.67,3.7,0.15,0.05,,205.35,204.69,,,Visualizer
moment,41.849,0.69,3.7,0.27,0.1,,205.35,204.69,,,Visualizer
moment,42.075,0.7,3.8,0.38,0.1,,204.73,204.74,,,Visualizer
moment,42.3,0.69,3.8,0.45,0.1,,204.17,204.61,,,Visualizer
moment,42.525,0.74,3.9,0.54,0.15,,203.55,204.7,,,Visualizer
moment,42.675,0.79,3.9,0.61,0.15,,203.06,204.71,,,Visualizer
moment,42.9,0.82,3.9,0.67,0.1,,202.2,204.56,,,Visualizer
moment,43.09,0.86,4.0,0.8,0.15,,201.4,204.44,,,Visualizer
moment,43.312,0.85,4.0,0.86,0.15,,200.67,204.39,,,Visualizer
moment,43.537,0.89,4.0,0.95,0.15,,199.81,204.39,,,Visualizer
moment,43.762,0.94,4.2,1.09,0.25,,199.2,204.4,,,Visualizer
moment,44.025,1.0,4.2,1.18,0.25,,198.3,204.21,,,Visualizer
moment,44.137,1.0,4.1,1.2,0.2,,197.51,204.2,,,Visualizer
moment,44.362,1.08,4.2,1.37,0.2,,196.73,204.1,,,Visualizer
moment,44.55,1.16,4.2,1.42,0.2,,196.25,204.11,,,Visualizer
moment,44.775,1.21,4.3,1.5,0.2,,195.47,204.09,,,Visualizer
moment,45.0,1.24,4.3,1.61,0.2,,195.05,203.91,,,Visualizer
moment,45.224,1.38,4.3,1.7,0.2,,194.33,203.81,,,Visualizer
moment,45.375,1.37,4.4,1.73,0.2,,194.27,203.55,,,Visualizer
moment,45.6,1.41,4.5,1.8,0.25,,194.21,203.43,,,Visualizer
moment,45.825,1.56,4.9,1.86,0.45,,194.21,203.37,,,Visualizer
moment,46.012,1.57,4.9,1.95,0.45,,194.45,203.15,,,Visualizer
moment,46.237,1.56,4.8,2.0,0.3,,194.69,203.09,,,Visualizer
moment,46.462,1.62,5.1,2.05,0.49,,195.29,202.91,,,Visualizer
moment,46.687,1.68,5.2,2.06,0.49,,195.53,202.8,,,Visualizer
moment,46.837,1.7,5.6,2.1,0.69,,196.01,202.59,,,Visualizer
moment,47.062,1.7,5.7,2.15,0.69,,196.73,202.53,,,Visualizer
moment,47.25,1.69,5.8,2.14,0.74,,197.27,202.4,,,Visualizer
moment,47.475,1.65,6.2,2.16,0.94,,197.69,202.12,,,Visualizer
moment,47.699,1.67,6.6,2.15,1.09,,198.06,201.91,,,Visualizer
moment,47.925,1.65,6.8,2.15,1.14,,198.48,201.9,,,Visualizer
moment,48.15,1.69,6.8,2.15,1.14,,198.36,201.74,,,Visualizer
moment,48.301,1.76,7.4,2.14,1.24,,198.96,201.65,,,Visualizer
moment,48.525,1.7,7.6,2.18,1.38,,199.02,201.42,,,Visualizer
moment,48.712,1.68,8.0,2.19,1.43,,199.27,201.13,,,Visualizer
moment,48.937,1.7,8.6,2.16,1.68,,199.27,201.24,,,Visualizer
moment,49.2,1.74,8.7,2.2,1.53,,199.33,201.21,,,Visualizer
moment,49.387,1.72,9.4,2.2,1.83,,199.45,201.16,,,Visualizer
moment,49.612,1.76,9.4,2.21,1.78,,199.63,201.09,,,Visualizer
moment,49.763,1.75,10.2,2.2,1.98,,199.75,200.87,,,Visualizer
moment,49.987,1.7,10.3,2.21,1.83,,199.75,201.04,,,Visualizer
moment,50.175,1.66,10.9,2.21,2.03,,199.93,200.95,,,Visualizer
moment,50.4,1.66,11.5,2.25,2.03,,200.0,200.85,,,Visualizer
moment,50.625,1.63,11.6,2.23,1.98,,200.12,200.82,,,Visualizer
moment,50.85,1.61,12.2,2.22,2.08,,200.05,200.72,,,Visualizer
moment,51.075,1.65,12.7,2.19,2.03,,199.87,200.73,,,Visualizer
moment,51.225,1.59,13.1,2.19,2.18,,199.81,200.88,,,Visualizer
moment,51.45,1.53,13.4,2.21,1.98,,199.75,200.84,,,Visualizer
moment,51.637,1.57,14.1,2.23,2.32,,199.75,200.77,,,Visualizer
moment,51.862,1.55,14.1,2.24,1.93,,199.75,200.69,,,Visualizer
moment,52.087,1.53,14.1,2.16,1.93,,199.45,200.56,,,Visualizer
moment,52.312,1.51,15.1,2.18,2.08,,199.57,200.61,,,Visualizer
moment,52.462,1.52,15.1,2.2,2.08,,199.57,200.57,,,Visualizer
moment,52.687,1.52,15.9,2.16,2.18,,199.39,200.51,,,Visualizer
moment,52.875,1.5,16.3,2.22,2.32,,199.2,200.55,,,Visualizer
moment,53.099,1.44,16.6,2.18,2.18,,199.15,200.49,,,Visualizer
moment,53.325,1.42,17.2,2.22,2.22,,198.78,200.63,,,Visualizer
moment,53.55,1.41,18.0,2.21,2.27,,198.84,200.58,,,Visualizer
moment,53.775,1.44,18.1,2.23,1.98,,198.48,200.43,,,Visualizer
moment,53.925,1.41,18.1,2.23,1.98,,198.3,200.55,,,Visualizer
moment,54.15,1.38,18.9,2.19,2.37,,198.23,200.56,,,Visualizer
moment,54.374,1.4,19.1,2.24,2.08,,198.18,200.41,,,Visualizer
moment,54.562,1.38,19.9,2.22,2.37,,198.06,200.3,,,Visualizer
moment,54.787,1.38,20.0,2.23,2.03,,197.87,200.37,,,Visualizer
moment,55.012,1.41,20.7,2.23,2.18,,197.93,200.32,,,Visualizer
moment,55.237,1.42,20.9,2.17,2.13,,197.99,200.18,,,Visualizer
moment,55.387,1.46,21.3,2.16,2.03,,197.75,200.08,,,Visualizer
moment,55.612,1.49,21.7,2.2,2.18,,197.75,200.12,,,Visualizer
moment,55.8,1.45,22.4,2.18,2.18,,197.69,200.05,,,Visualizer
moment,56.025,1.36,22.6,2.16,2.22,,197.75,199.99,,,Visualizer
moment,56.25,1.36,23.0,2.22,2.03,,197.57,199.98,,,Visualizer
moment,56.475,1.33,23.3,2.17,2.08,,197.57,199.87,,,Visualizer
moment,56.625,1.33,24.0,2.17,2.03,,197.33,199.91,,,Visualizer
moment,56.85,1.32,24.3,2.2,2.13,,197.21,199.81,,,Visualizer
moment,57.075,1.3,24.7,2.19,1.98,,197.03,199.81,,,Visualizer
moment,57.262,1.29,25.3,2.18,2.18,,197.03,199.71,,,Visualizer
moment,57.487,1.3,25.8,2.2,2.22,,196.97,199.66,,,Visualizer
moment,57.712,1.31,26.2,2.16,2.22,,196.85,199.63,,,Visualizer
moment,57.937,1.32,26.5,2.21,2.03,,196.73,199.64,,,Visualizer
moment,58.088,1.3,27.1,2.15,2.22,,196.73,199.61,,,Visualizer
moment,58.312,1.28,27.4,2.21,2.18,,196.61,199.44,,,Visualizer
moment,58.5,1.28,27.7,2.2,2.18,,196.43,199.37,,,Visualizer
moment,58.725,1.3,28.3,2.19,2.13,,196.43,199.34,,,Visualizer
moment,58.95,1.26,28.4,2.22,2.03,,196.31,199.41,,,Visualizer
moment,59.175,1.26,29.2,2.23,2.22,,196.25,199.47,,,Visualizer
moment,59.4,1.26,29.6,2.19,2.13,,196.31,199.36,,,Visualizer
moment,59.55,1.29,29.9,2.19,2.03,,196.43,199.26,,,Visualizer
moment,59.775,1.27,30.3,2.18,2.03,,196.07,199.07,,,Visualizer
moment,59.962,1.24,30.6,2.15,2.03,,196.25,199.0,,,Visualizer
moment,60.187,1.28,31.1,2.18,1.98,,196.19,199.09,,,Visualizer
moment,60.412,1.22,31.8,2.2,2.17,,196.13,199.12,,,Visualizer
moment,60.637,1.21,31.9,2.14,2.08,,196.07,198.92,,,Visualizer
moment,60.862,1.22,32.3,2.21,1.98,,196.19,198.83,,,Visualizer
moment,61.012,1.23,32.8,2.2,2.17,,196.19,198.73,,,Visualizer
moment,61.237,1.25,33.1,2.15,1.93,,196.19,198.75,,,Visualizer
moment,61.426,1.22,33.5,2.16,1.93,,196.07,198.73,,,Visualizer
moment,61.65,1.23,34.2,2.18,2.13,,196.07,198.59,,,Visualizer
moment,61.874,1.22,34.4,2.21,2.03,,196.07,198.49,,,Visualizer
moment,62.137,1.25,34.4,2.19,2.03,,196.07,198.58,,,Visualizer
moment,62.25,1.22,35.1,2.17,2.22,,196.07,198.57,,,Visualizer
moment,62.475,1.2,35.5,2.17,2.17,,196.19,198.51,,,Visualizer
moment,62.7,1.21,35.7,2.16,1.93,,196.01,198.46,,,Visualizer
moment,62.887,1.19,36.4,2.18,2.22,,196.25,198.36,,,Visualizer
moment,63.112,1.19,36.5,2.21,2.08,,196.07,198.29,,,Visualizer
moment,63.337,1.2,37.2,2.18,2.17,,196.25,198.19,,,Visualizer
moment,63.562,1.2,37.6,2.19,2.22,,196.25,198.37,,,Visualizer
moment,63.713,1.19,38.1,2.21,2.27,,196.13,198.3,,,Visualizer
moment,63.937,1.16,38.5,2.2,2.13,,196.13,198.09,,,Visualizer
moment,64.125,1.17,38.5,2.2,2.13,,196.19,198.06,,,Visualizer
moment,64.35,1.19,38.8,2.19,2.17,,196.07,198.14,,,Visualizer
moment,64.575,1.14,39.4,2.2,2.13,,196.19,198.18,,,Visualizer
moment,64.8,1.15,39.9,2.16,2.17,,196.01,197.99,,,Visualizer
moment,65.025,1.17,40.2,2.19,2.22,,196.07,198.05,,,Visualizer
moment,65.175,1.16,40.8,2.2,2.17,,196.25,197.95,,,Visualizer
moment,65.4,1.17,41.0,2.16,2.22,,196.07,197.86,,,Visualizer
moment,65.587,1.09,41.4,1.89,2.08,,196.01,197.79,,,Visualizer
moment,65.812,1.0,42.0,1.64,2.17,,196.07,197.75,,,Visualizer
moment,66.037,0.96,42.2,1.3,2.03,,195.95,197.77,,,Visualizer
