information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.429,3.39,0.78,3.06,0.76,,88.07,91.43,,,Visualizer
moment,6.655,3.41,1.13,2.58,1.11,,88.17,91.36,,,Visualizer
moment,6.878,3.27,1.14,2.28,0.69,,87.97,91.29,,,Visualizer
moment,7.069,3.24,1.49,2.02,1.07,,87.84,91.3,,,Visualizer
moment,7.289,3.21,1.59,1.74,1.02,,87.77,91.25,,,Visualizer
moment,7.51,3.11,1.93,1.62,1.12,,87.64,91.24,,,Visualizer
moment,7.689,3.18,2.02,1.43,0.87,,87.48,91.17,,,Visualizer
moment,7.915,3.06,2.17,1.33,1.01,,87.45,91.16,,,Visualizer
moment,8.093,3.02,2.39,1.33,0.88,,87.25,91.11,,,Visualizer
moment,8.32,3.14,2.44,1.22,0.83,,87.19,91.05,,,Visualizer
moment,8.552,3.06,2.61,1.12,0.67,,87.15,91.07,,,Visualizer
moment,8.724,2.96,2.96,1.14,0.92,,87.02,91.08,,,Visualizer
moment,8.953,3.13,3.0,1.03,0.81,,86.93,91.08,,,Visualizer
moment,9.143,3.08,3.23,0.99,0.82,,86.83,91.01,,,Visualizer
moment,9.354,2.97,3.41,0.99,0.95,,86.73,90.97,,,Visualizer
moment,9.582,3.0,3.73,1.03,1.1,,86.63,91.0,,,Visualizer
moment,9.759,3.18,3.65,1.12,0.67,,86.5,90.96,,,Visualizer
moment,9.985,3.43,3.82,1.3,0.8,,86.34,90.94,,,Visualizer
moment,10.209,3.74,4.04,1.43,0.79,,86.05,90.92,,,Visualizer
moment,10.389,4.09,4.04,1.51,0.62,,85.85,90.91,,,Visualizer
moment,10.615,4.44,4.57,1.61,0.82,,85.62,90.89,,,Visualizer
moment,10.793,4.7,4.61,1.71,0.94,,85.5,90.9,,,Visualizer
moment,11.039,5.04,4.76,1.77,0.92,,85.27,90.85,,,Visualizer
moment,11.244,5.37,5.14,1.83,1.08,,85.2,90.84,,,Visualizer
moment,11.425,5.73,5.32,1.87,1.25,,85.3,90.77,,,Visualizer
moment,11.649,6.11,5.61,1.87,1.02,,85.3,90.77,,,Visualizer
moment,11.873,6.46,5.89,1.89,1.25,,85.46,90.64,,,Visualizer
moment,12.06,6.81,6.27,1.89,1.26,,85.72,90.63,,,Visualizer
moment,12.284,7.05,6.69,1.76,1.5,,85.75,90.62,,,Visualizer
moment,12.46,6.95,6.85,1.72,1.36,,86.11,90.55,,,Visualizer
moment,12.701,7.01,6.98,1.6,1.34,,86.21,90.48,,,Visualizer
moment,12.924,6.96,7.34,1.57,1.42,,86.37,90.42,,,Visualizer
moment,13.088,6.97,7.6,1.54,1.4,,86.63,90.35,,,Visualizer
moment,13.315,7.03,8.13,1.45,1.41,,86.73,90.31,,,Visualizer
moment,13.539,6.96,8.34,1.45,1.46,,86.86,90.28,,,Visualizer
moment,13.722,6.94,8.61,1.49,1.37,,86.93,90.17,,,Visualizer
moment,13.956,7.12,8.96,1.37,1.47,,87.15,90.12,,,Visualizer
moment,14.124,6.9,9.2,1.45,1.41,,87.35,90.14,,,Visualizer
moment,14.348,7.01,9.36,1.45,1.37,,87.38,90.07,,,Visualizer
moment,14.574,7.06,9.74,1.4,1.37,,87.35,90.04,,,Visualizer
moment,14.755,7.02,10.0,1.37,1.36,,87.51,90.06,,,Visualizer
moment,14.98,6.95,10.22,1.38,1.34,,87.68,90.01,,,Visualizer
moment,15.204,7.06,10.51,1.32,1.28,,87.77,89.97,,,Visualizer
moment,15.386,6.98,10.88,1.39,1.28,,87.81,89.96,,,Visualizer
moment,15.618,7.07,11.19,1.34,1.42,,87.91,89.88,,,Visualizer
moment,15.788,6.93,11.48,1.33,1.45,,87.84,89.85,,,Visualizer
moment,16.014,6.96,11.83,1.38,1.43,,88.07,89.9,,,Visualizer
moment,16.242,7.08,11.98,1.34,1.44,,88.07,89.87,,,Visualizer
moment,16.419,6.96,12.33,1.33,1.42,,88.07,89.87,,,Visualizer
moment,16.669,7.02,12.64,1.36,1.42,,88.17,89.79,,,Visualizer
moment,16.869,7.03,12.86,1.41,1.35,,88.23,89.79,,,Visualizer
moment,17.049,6.92,13.23,1.41,1.37,,88.3,89.8,,,Visualizer
moment,17.275,7.06,13.47,1.35,1.46,,88.27,89.83,,,Visualizer
moment,17.459,6.98,13.85,1.44,1.49,,88.2,89.79,,,Visualizer
moment,17.679,7.09,14.07,1.37,1.4,,88.33,89.78,,,Visualizer
moment,17.904,6.98,14.48,1.39,1.58,,88.27,89.7,,,Visualizer
moment,18.094,7.02,14.55,1.39,1.29,,88.33,89.74,,,Visualizer
moment,18.309,7.01,15.03,1.43,1.53,,88.46,89.75,,,Visualizer
moment,18.534,6.97,15.32,1.41,1.44,,88.43,89.71,,,Visualizer
moment,18.716,6.95,15.67,1.43,1.56,,88.53,89.73,,,Visualizer
moment,18.944,6.9,15.91,1.45,1.4,,88.5,89.72,,,Visualizer
moment,19.168,6.99,16.25,1.45,1.66,,88.46,89.69,,,Visualizer
moment,19.343,7.03,16.44,1.44,1.38,,88.46,89.65,,,Visualizer
moment,19.572,7.01,16.89,1.42,1.54,,88.56,89.67,,,Visualizer
moment,19.748,6.95,17.28,1.44,1.46,,88.56,89.6,,,Visualizer
moment,19.974,6.98,17.49,1.47,1.55,,88.62,89.65,,,Visualizer
moment,20.202,7.03,17.75,1.52,1.47,,88.53,89.63,,,Visualizer
moment,20.379,7.08,18.27,1.46,1.61,,88.73,89.62,,,Visualizer
moment,20.604,6.94,18.38,1.5,1.46,,88.69,89.61,,,Visualizer
moment,20.783,6.95,18.92,1.48,1.6,,88.66,89.58,,,Visualizer
moment,21.009,6.9,19.17,1.45,1.5,,88.73,89.57,,,Visualizer
moment,21.239,6.93,19.32,1.54,1.54,,88.66,89.59,,,Visualizer
moment,21.415,7.02,19.83,1.48,1.53,,88.79,89.53,,,Visualizer
moment,21.65,6.83,19.96,1.58,1.55,,88.89,89.54,,,Visualizer
moment,21.864,6.95,20.39,1.57,1.63,,88.89,89.5,,,Visualizer
moment,22.045,6.97,20.77,1.55,1.56,,88.86,89.52,,,Visualizer
moment,22.277,6.95,21.07,1.53,1.48,,89.05,89.48,,,Visualizer
moment,22.499,6.94,21.51,1.52,1.64,,88.96,89.45,,,Visualizer
moment,22.674,6.86,21.89,1.62,1.62,,88.96,89.51,,,Visualizer
moment,22.899,6.95,22.16,1.57,1.66,,89.09,89.54,,,Visualizer
moment,23.083,6.85,22.48,1.59,1.67,,89.05,89.5,,,Visualizer
moment,23.31,6.83,22.84,1.6,1.73,,89.19,89.51,,,Visualizer
moment,23.529,6.89,23.17,1.56,1.62,,89.09,89.48,,,Visualizer
moment,23.71,6.87,23.5,1.65,1.57,,89.12,89.43,,,Visualizer
moment,23.945,6.92,23.89,1.61,1.69,,89.22,89.43,,,Visualizer
moment,24.162,6.97,24.18,1.6,1.66,,89.25,89.4,,,Visualizer
moment,24.339,6.87,24.56,1.64,1.68,,89.25,89.39,,,Visualizer
moment,24.564,6.77,24.95,1.68,1.74,,89.25,89.39,,,Visualizer
moment,24.758,6.95,25.22,1.72,1.68,,89.19,89.46,,,Visualizer
moment,24.98,6.95,25.57,1.74,1.64,,89.29,89.45,,,Visualizer
moment,25.206,6.94,25.94,1.74,1.72,,89.38,89.45,,,Visualizer
moment,25.375,6.92,26.36,1.74,1.76,,89.38,89.41,,,Visualizer
moment,25.599,6.87,26.65,1.8,1.66,,89.38,89.45,,,Visualizer
moment,25.824,6.92,27.04,1.75,1.78,,89.35,89.41,,,Visualizer
moment,26.011,6.83,27.33,1.76,1.72,,89.48,89.36,,,Visualizer
moment,26.24,6.89,27.74,1.79,1.76,,89.48,89.41,,,Visualizer
moment,26.411,6.98,28.28,1.73,1.75,,89.52,89.4,,,Visualizer
moment,26.637,6.87,28.47,1.79,1.78,,89.52,89.36,,,Visualizer
moment,26.859,6.96,28.88,1.72,1.8,,89.52,89.42,,,Visualizer
moment,27.04,6.74,29.37,1.76,1.74,,89.61,89.41,,,Visualizer
moment,27.264,6.75,29.79,1.76,1.82,,89.68,89.28,,,Visualizer
moment,27.49,6.93,29.93,1.73,1.77,,89.61,89.35,,,Visualizer
moment,27.67,6.8,30.29,1.75,1.78,,89.61,89.42,,,Visualizer
moment,27.91,6.79,30.77,1.75,1.68,,89.78,89.4,,,Visualizer
moment,28.074,6.94,30.96,1.75,1.71,,89.75,89.36,,,Visualizer
moment,28.299,6.92,31.4,1.74,1.75,,89.78,89.31,,,Visualizer
moment,28.53,6.91,31.79,1.76,1.82,,89.75,89.34,,,Visualizer
moment,28.704,6.95,32.3,1.73,1.76,,89.81,89.37,,,Visualizer
moment,28.928,6.84,32.51,1.8,1.86,,89.71,89.39,,,Visualizer
moment,29.155,7.0,33.11,1.76,1.88,,89.75,89.38,,,Visualizer
moment,29.333,6.9,33.43,1.75,1.81,,89.78,89.34,,,Visualizer
moment,29.558,6.9,33.81,1.78,1.83,,89.78,89.33,,,Visualizer
moment,29.739,6.89,34.18,1.78,1.84,,89.75,89.35,,,Visualizer
moment,29.965,6.89,34.61,1.82,1.85,,89.81,89.34,,,Visualizer
moment,30.202,6.95,34.94,1.74,1.79,,89.81,89.35,,,Visualizer
moment,30.369,6.77,35.35,1.78,1.88,,89.78,89.33,,,Visualizer
moment,30.595,6.85,35.72,1.78,1.87,,89.68,89.39,,,Visualizer
moment,30.819,6.86,36.08,1.78,1.86,,89.78,89.27,,,Visualizer
moment,30.999,6.9,36.45,1.82,1.8,,89.75,89.28,,,Visualizer
moment,31.244,6.92,36.89,1.74,1.91,,89.85,89.32,,,Visualizer
moment,31.404,6.65,37.2,1.82,1.81,,89.81,89.27,,,Visualizer
moment,31.629,6.92,37.59,1.81,1.83,,89.78,89.25,,,Visualizer
moment,31.854,6.82,37.96,1.89,1.84,,89.71,89.31,,,Visualizer
moment,32.054,6.84,38.35,1.84,1.86,,89.75,89.27,,,Visualizer
moment,32.259,6.71,38.81,1.87,1.88,,89.78,89.32,,,Visualizer
moment,32.484,6.84,39.11,1.87,1.87,,89.88,89.35,,,Visualizer
moment,32.666,6.85,39.48,1.89,1.85,,89.81,89.34,,,Visualizer
moment,32.889,6.91,39.88,1.86,1.88,,89.85,89.31,,,Visualizer
