information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.513,4.97,0.0,0.05,0.0,,89.52,90.97,,,Visualizer
moment,16.692,4.95,0.0,0.04,0.0,,89.68,90.94,,,Visualizer
moment,16.918,4.93,0.0,0.03,0.0,,89.65,90.91,,,Visualizer
moment,17.143,4.9,0.0,0.02,0.0,,89.68,90.88,,,Visualizer
moment,17.322,4.87,0.0,0.02,0.0,,89.68,90.82,,,Visualizer
moment,17.55,4.85,0.0,0.01,0.0,,89.71,90.81,,,Visualizer
moment,17.772,4.88,0.0,0.13,0.0,,89.71,90.81,,,Visualizer
moment,17.953,5.04,0.0,0.12,0.0,,89.75,90.84,,,Visualizer
moment,18.178,5.01,0.0,0.09,0.0,,89.71,90.79,,,Visualizer
moment,18.403,4.96,0.0,0.07,0.0,,89.68,90.73,,,Visualizer
moment,18.583,4.95,0.0,0.06,0.0,,89.78,90.76,,,Visualizer
moment,18.808,4.92,0.0,0.04,0.0,,89.84,90.72,,,Visualizer
moment,18.988,4.89,0.0,0.03,0.0,,89.81,90.65,,,Visualizer
moment,19.213,4.87,0.0,0.03,0.0,,89.78,90.69,,,Visualizer
moment,19.438,4.84,0.0,0.02,0.0,,89.88,90.7,,,Visualizer
moment,19.623,4.84,0.0,0.13,0.0,,89.84,90.67,,,Visualizer
moment,19.843,5.04,0.0,0.13,0.0,,89.71,90.66,,,Visualizer
moment,20.068,5.04,0.0,0.1,0.0,,89.71,90.69,,,Visualizer
moment,20.247,4.97,0.0,0.08,0.0,,89.88,90.68,,,Visualizer
moment,20.473,4.95,0.0,0.06,0.0,,89.81,90.58,,,Visualizer
moment,20.653,4.93,0.0,0.05,0.0,,89.68,90.61,,,Visualizer
moment,20.878,4.9,0.0,0.04,0.0,,89.84,90.59,,,Visualizer
moment,21.103,4.87,0.0,0.03,0.0,,89.84,90.57,,,Visualizer
moment,21.292,4.85,0.0,0.02,0.0,,89.91,90.64,,,Visualizer
moment,21.514,4.82,0.0,0.11,0.0,,89.91,90.56,,,Visualizer
moment,21.733,4.98,0.0,0.13,0.0,,89.81,90.53,,,Visualizer
moment,21.912,5.05,0.0,0.11,0.0,,89.84,90.53,,,Visualizer
moment,22.138,4.98,0.0,0.08,0.0,,89.88,90.5,,,Visualizer
moment,22.364,4.95,0.0,0.06,0.0,,89.81,90.51,,,Visualizer
moment,22.543,4.92,0.0,0.05,0.0,,89.88,90.5,,,Visualizer
moment,22.77,4.89,0.0,0.04,0.0,,89.88,90.5,,,Visualizer
moment,22.948,4.86,0.0,0.03,0.0,,89.91,90.5,,,Visualizer
moment,23.178,4.83,0.0,0.05,0.0,,90.01,90.47,,,Visualizer
moment,23.398,4.9,0.0,0.14,0.0,,90.04,90.48,,,Visualizer
moment,23.578,5.03,0.0,0.12,0.0,,89.88,90.47,,,Visualizer
moment,23.802,4.97,0.0,0.09,0.0,,89.78,90.47,,,Visualizer
moment,24.028,4.93,0.0,0.07,0.0,,89.84,90.41,,,Visualizer
moment,24.208,4.91,0.0,0.06,0.0,,89.91,90.4,,,Visualizer
moment,24.433,4.87,0.0,0.04,0.0,,89.98,90.45,,,Visualizer
moment,24.613,4.85,0.0,0.03,0.0,,90.01,90.37,,,Visualizer
moment,24.848,4.82,0.0,0.13,0.0,,89.91,90.35,,,Visualizer
moment,25.066,5.0,0.0,0.14,0.0,,90.04,90.33,,,Visualizer
moment,25.243,5.05,0.0,0.11,0.0,,90.01,90.37,,,Visualizer
moment,25.468,4.97,0.0,0.09,0.0,,89.91,90.35,,,Visualizer
moment,25.693,4.95,0.0,0.07,0.0,,89.98,90.31,,,Visualizer
moment,25.875,4.92,0.0,0.05,0.0,,89.88,90.39,,,Visualizer
moment,26.099,4.89,0.0,0.04,0.0,,90.14,90.33,,,Visualizer
moment,26.277,4.85,0.0,0.03,0.0,,90.11,90.28,,,Visualizer
moment,26.503,4.82,0.0,0.1,0.0,,90.14,90.31,,,Visualizer
moment,26.728,4.95,0.0,0.14,0.0,,90.04,90.3,,,Visualizer
moment,26.912,5.05,0.0,0.11,0.0,,89.95,90.34,,,Visualizer
moment,27.133,4.98,0.0,0.09,0.0,,89.84,90.28,,,Visualizer
moment,27.358,4.95,0.0,0.07,0.0,,89.84,90.28,,,Visualizer
moment,27.538,4.92,0.0,0.05,0.0,,89.88,90.34,,,Visualizer
moment,27.764,4.88,0.0,0.04,0.0,,89.84,90.21,,,Visualizer
moment,27.996,4.85,0.0,0.03,0.0,,89.95,90.26,,,Visualizer
moment,28.167,4.82,0.0,0.03,0.0,,89.95,90.25,,,Visualizer
moment,28.393,4.79,0.0,0.02,0.0,,90.04,90.23,,,Visualizer
moment,28.572,4.76,0.0,0.02,0.0,,90.01,90.24,,,Visualizer
moment,28.797,4.73,0.0,0.01,0.0,,90.04,90.23,,,Visualizer
moment,29.023,4.7,0.0,0.01,0.0,,90.01,90.19,,,Visualizer
moment,29.209,4.68,0.0,0.01,0.0,,90.08,90.24,,,Visualizer
moment,29.43,4.65,0.0,0.01,0.0,,90.18,90.2,,,Visualizer
moment,29.653,4.63,0.0,0.0,0.0,,90.04,90.22,,,Visualizer
moment,29.833,4.59,0.0,0.0,0.0,,90.11,90.18,,,Visualizer
moment,30.059,4.57,0.0,0.0,0.0,,90.04,90.11,,,Visualizer
moment,30.237,4.55,0.0,0.0,0.0,,90.14,90.13,,,Visualizer
moment,30.463,4.52,0.0,0.0,0.0,,89.98,90.1,,,Visualizer
moment,30.688,4.49,0.0,0.0,0.0,,90.01,90.08,,,Visualizer
moment,30.867,4.5,0.0,0.12,0.0,,89.98,90.11,,,Visualizer
moment,31.102,4.68,0.0,0.12,0.0,,90.08,90.16,,,Visualizer
moment,31.322,4.68,0.0,0.09,0.0,,90.04,90.1,,,Visualizer
moment,31.498,4.62,0.0,0.07,0.0,,90.08,90.06,,,Visualizer
moment,31.724,4.6,0.0,0.06,0.0,,90.08,90.07,,,Visualizer
moment,31.948,4.57,0.0,0.04,0.0,,90.04,90.01,,,Visualizer
moment,32.128,4.54,0.0,0.03,0.0,,90.01,89.99,,,Visualizer
moment,32.352,4.51,0.0,0.03,0.0,,90.14,90.08,,,Visualizer
moment,32.541,4.49,0.1,0.02,0.1,,90.14,90.12,,,Visualizer
moment,32.764,4.47,0.0,0.12,0.0,,90.28,90.02,,,Visualizer
moment,32.982,4.63,0.1,0.14,0.1,,90.11,90.02,,,Visualizer
moment,33.163,4.69,0.0,0.11,0.0,,90.04,90.0,,,Visualizer
moment,33.388,4.62,0.0,0.08,0.0,,90.01,89.99,,,Visualizer
moment,33.622,4.6,0.0,0.07,-0.1,,90.08,90.01,,,Visualizer
moment,33.793,4.57,0.0,0.05,0.0,,90.01,89.93,,,Visualizer
moment,34.019,4.54,0.0,0.04,-0.1,,90.11,89.9,,,Visualizer
moment,34.198,4.52,0.0,0.03,0.0,,89.98,89.95,,,Visualizer
moment,34.423,4.5,0.0,0.02,0.0,,90.08,89.98,,,Visualizer
moment,34.648,4.47,0.0,0.11,0.0,,90.08,89.95,,,Visualizer
moment,34.836,4.62,0.0,0.14,0.0,,89.91,90.01,,,Visualizer
moment,35.058,4.7,0.0,0.11,0.0,,90.01,89.9,,,Visualizer
moment,35.277,4.62,0.0,0.09,0.0,,89.91,89.89,,,Visualizer
moment,35.458,4.6,0.0,0.07,0.0,,89.98,89.93,,,Visualizer
moment,35.683,4.57,0.0,0.05,0.0,,90.01,89.91,,,Visualizer
moment,35.862,4.54,0.0,0.04,0.0,,89.98,89.9,,,Visualizer
moment,36.088,4.52,0.0,0.03,0.0,,90.01,89.93,,,Visualizer
moment,36.312,4.49,0.0,0.02,0.0,,89.95,89.91,,,Visualizer
moment,36.502,4.48,0.0,0.14,0.0,,89.98,89.85,,,Visualizer
moment,36.724,4.67,0.0,0.13,0.0,,90.04,89.91,,,Visualizer
moment,36.943,4.67,0.0,0.1,0.0,,89.88,89.86,,,Visualizer
moment,37.122,4.61,0.0,0.08,0.0,,89.91,89.9,,,Visualizer
moment,37.348,4.58,0.0,0.06,0.0,,89.84,89.88,,,Visualizer
moment,37.573,4.56,0.0,0.05,0.0,,89.98,89.85,,,Visualizer
moment,37.753,4.53,0.0,0.04,0.0,,89.81,89.9,,,Visualizer
moment,37.978,4.5,0.0,0.03,0.0,,89.84,89.87,,,Visualizer
moment,38.158,4.47,0.0,0.05,0.0,,89.81,89.83,,,Visualizer
moment,38.383,4.56,0.0,0.12,0.0,,89.75,89.89,,,Visualizer
moment,38.607,4.69,0.0,0.1,0.0,,89.65,89.86,,,Visualizer
moment,38.788,4.63,0.0,0.08,0.0,,89.61,89.82,,,Visualizer
moment,39.013,4.59,0.0,0.06,0.0,,89.52,89.77,,,Visualizer
moment,39.238,4.56,0.0,0.05,0.0,,89.58,89.83,,,Visualizer
moment,39.427,4.53,0.0,0.04,0.0,,89.58,89.86,,,Visualizer
moment,39.649,4.5,0.0,0.03,0.0,,89.55,89.8,,,Visualizer
moment,39.823,4.47,0.0,0.02,0.0,,89.58,89.86,,,Visualizer
moment,40.048,4.45,0.0,0.09,0.0,,89.55,89.81,,,Visualizer
moment,40.272,4.6,0.0,0.11,0.0,,89.58,89.8,,,Visualizer
moment,40.453,4.67,0.0,0.09,0.0,,89.42,89.74,,,Visualizer
moment,40.678,4.59,0.0,0.07,0.0,,89.38,89.77,,,Visualizer
moment,40.903,4.57,0.0,0.05,0.0,,89.32,89.74,,,Visualizer
moment,41.085,4.55,0.0,0.04,0.0,,89.29,89.74,,,Visualizer
moment,41.308,4.52,0.0,0.03,0.0,,89.42,89.78,,,Visualizer
moment,41.534,4.49,0.0,0.03,0.0,,89.48,89.67,,,Visualizer
moment,41.722,4.47,0.0,0.02,0.0,,89.38,89.71,,,Visualizer
moment,41.938,4.46,0.0,0.11,0.0,,89.42,89.68,,,Visualizer
moment,42.118,4.64,0.0,0.1,0.0,,89.38,89.7,,,Visualizer
moment,42.343,4.64,0.0,0.08,0.0,,89.25,89.67,,,Visualizer
moment,42.568,4.57,0.0,0.06,0.0,,89.18,89.69,,,Visualizer
moment,42.758,4.55,0.0,0.05,0.0,,89.32,89.66,,,Visualizer
moment,42.975,4.53,0.0,0.04,0.0,,89.18,89.64,,,Visualizer
moment,43.198,4.49,0.0,0.03,0.0,,89.25,89.71,,,Visualizer
moment,43.378,4.47,0.0,0.02,0.0,,89.22,89.71,,,Visualizer
moment,43.603,4.47,0.0,0.11,0.0,,89.22,89.6,,,Visualizer
moment,43.788,4.65,0.0,0.11,0.0,,89.18,89.61,,,Visualizer
moment,44.015,4.65,0.0,0.08,0.0,,89.09,89.59,,,Visualizer
moment,44.233,4.59,0.0,0.07,0.0,,89.02,89.6,,,Visualizer
moment,44.413,4.57,0.0,0.05,0.0,,88.99,89.65,,,Visualizer
moment,44.647,4.54,0.0,0.04,0.0,,89.09,89.65,,,Visualizer
moment,44.863,4.5,0.0,0.03,0.0,,89.02,89.6,,,Visualizer
moment,45.043,4.48,0.0,0.02,0.0,,89.15,89.58,,,Visualizer
moment,45.267,4.46,0.0,0.1,0.0,,89.05,89.62,,,Visualizer
moment,45.448,4.62,0.0,0.11,0.0,,88.99,89.65,,,Visualizer
moment,45.673,4.67,0.0,0.09,0.0,,88.92,89.6,,,Visualizer
moment,45.898,4.6,0.0,0.07,0.0,,88.86,89.62,,,Visualizer
moment,46.084,4.58,0.0,0.05,0.0,,88.95,89.59,,,Visualizer
moment,46.302,4.55,0.0,0.04,0.0,,88.99,89.58,,,Visualizer
moment,46.528,4.51,0.0,0.03,0.0,,89.02,89.52,,,Visualizer
moment,46.707,4.49,0.0,0.03,0.0,,88.89,89.59,,,Visualizer
moment,46.938,4.46,0.0,0.02,0.0,,88.89,89.55,,,Visualizer
moment,47.112,4.46,0.0,0.11,0.0,,88.86,89.57,,,Visualizer
moment,47.337,4.64,0.0,0.1,0.0,,88.79,89.49,,,Visualizer
moment,47.563,4.64,0.0,0.08,0.0,,88.72,89.51,,,Visualizer
moment,47.742,4.58,0.0,0.06,0.0,,88.76,89.52,,,Visualizer
moment,47.977,4.56,0.0,0.05,0.0,,88.79,89.45,,,Visualizer
moment,48.192,4.52,0.0,0.04,0.0,,88.66,89.49,,,Visualizer
moment,48.373,4.5,0.0,0.03,0.0,,88.72,89.47,,,Visualizer
moment,48.599,4.47,0.0,0.02,0.0,,88.66,89.44,,,Visualizer
moment,48.823,4.46,0.0,0.11,0.0,,88.62,89.41,,,Visualizer
moment,49.002,4.63,0.0,0.11,0.0,,88.66,89.45,,,Visualizer
moment,49.228,4.66,0.0,0.09,0.0,,88.59,89.52,,,Visualizer
moment,49.407,4.59,0.0,0.07,0.0,,88.56,89.44,,,Visualizer
moment,49.633,4.57,0.0,0.05,0.0,,88.53,89.43,,,Visualizer
moment,49.859,4.53,0.0,0.04,0.0,,88.5,89.42,,,Visualizer
moment,50.038,4.51,0.0,0.03,0.0,,88.56,89.42,,,Visualizer
moment,50.263,4.48,0.0,0.02,0.0,,88.62,89.42,,,Visualizer
moment,50.493,4.45,0.0,0.02,0.0,,88.66,89.43,,,Visualizer
moment,50.667,4.5,0.1,0.12,0.1,,88.62,89.36,,,Visualizer
moment,50.893,4.67,0.0,0.1,0.0,,88.56,89.34,,,Visualizer
moment,51.073,4.62,0.0,0.08,0.0,,88.39,89.31,,,Visualizer
moment,51.297,4.58,0.2,0.06,0.2,,88.46,89.32,,,Visualizer
moment,51.523,4.56,0.0,0.05,0.0,,88.46,89.39,,,Visualizer
moment,51.702,4.53,0.0,0.04,-0.1,,88.43,89.33,,,Visualizer
moment,51.928,4.5,0.0,0.03,0.0,,88.5,89.28,,,Visualizer
