information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.508,9.48,8.29,1.66,1.6,,86.91,89.98,,,Visualizer
moment,21.778,9.32,8.57,1.66,1.64,,86.97,89.89,,,Visualizer
moment,22.003,9.32,9.13,1.66,1.61,,87.07,89.79,,,Visualizer
moment,22.363,9.2,9.58,1.64,1.65,,87.11,89.75,,,Visualizer
moment,22.543,9.08,10.13,1.67,1.75,,87.17,89.7,,,Visualizer
moment,22.768,8.97,10.47,1.65,1.81,,87.23,89.68,,,Visualizer
moment,23.04,8.83,10.83,1.67,1.71,,87.11,89.61,,,Visualizer
moment,23.263,8.67,11.41,1.66,1.74,,87.11,89.49,,,Visualizer
moment,23.578,8.4,11.83,1.66,1.76,,87.2,89.49,,,Visualizer
moment,23.758,8.24,12.36,1.64,1.8,,87.2,89.47,,,Visualizer
moment,24.073,7.95,12.67,1.65,1.87,,87.11,89.42,,,Visualizer
moment,24.253,7.74,13.28,1.65,1.9,,87.14,89.34,,,Visualizer
moment,24.568,7.61,13.62,1.66,1.83,,87.14,89.32,,,Visualizer
moment,24.793,7.44,14.3,1.65,1.98,,87.07,89.22,,,Visualizer
moment,25.018,7.29,14.51,1.66,2.04,,87.07,89.13,,,Visualizer
moment,25.288,7.13,15.06,1.67,1.93,,87.01,89.1,,,Visualizer
moment,25.513,6.89,15.69,1.63,1.97,,86.94,89.02,,,Visualizer
moment,25.828,6.74,16.09,1.65,1.88,,87.14,88.94,,,Visualizer
moment,26.008,6.67,16.66,1.67,1.84,,86.97,88.86,,,Visualizer
moment,26.322,6.54,16.89,1.68,1.93,,86.84,88.81,,,Visualizer
moment,26.503,6.4,17.55,1.71,1.95,,86.94,88.78,,,Visualizer
moment,26.818,6.27,17.98,1.73,2.0,,86.84,88.73,,,Visualizer
moment,27.043,6.17,18.61,1.73,2.03,,86.68,88.73,,,Visualizer
moment,27.268,6.02,19.27,1.77,2.06,,86.68,88.65,,,Visualizer
moment,27.538,5.97,19.62,1.76,1.97,,86.62,88.6,,,Visualizer
moment,27.762,5.78,20.06,1.77,1.98,,86.62,88.5,,,Visualizer
moment,28.081,5.62,20.46,1.76,1.96,,86.71,88.46,,,Visualizer
moment,28.258,5.59,21.12,1.75,2.0,,86.58,88.44,,,Visualizer
moment,28.572,5.47,21.51,1.78,1.96,,86.62,88.35,,,Visualizer
moment,28.753,5.35,22.11,1.8,1.95,,86.52,88.33,,,Visualizer
moment,29.067,5.3,22.3,1.8,1.93,,86.65,88.27,,,Visualizer
moment,29.293,5.25,22.92,1.79,1.93,,86.58,88.25,,,Visualizer
moment,29.517,5.11,23.56,1.78,1.95,,86.45,88.18,,,Visualizer
moment,29.788,5.05,23.92,1.8,1.93,,86.52,88.07,,,Visualizer
moment,30.012,5.07,24.36,1.82,1.96,,86.48,88.01,,,Visualizer
moment,30.283,5.06,24.77,1.82,1.93,,86.52,87.93,,,Visualizer
moment,30.507,5.02,25.38,1.84,1.93,,86.36,87.89,,,Visualizer
moment,30.823,4.93,25.82,1.87,1.96,,86.32,87.79,,,Visualizer
moment,31.002,4.95,26.44,1.86,1.98,,86.39,87.83,,,Visualizer
moment,31.318,4.87,26.85,1.88,1.98,,86.45,87.77,,,Visualizer
moment,31.542,4.92,27.26,1.86,2.01,,86.29,87.75,,,Visualizer
moment,31.813,4.87,27.9,1.87,1.98,,86.32,87.58,,,Visualizer
moment,32.039,4.85,28.25,1.87,1.93,,86.29,87.55,,,Visualizer
moment,32.263,4.82,28.89,1.9,1.94,,86.29,87.56,,,Visualizer
moment,32.577,4.86,29.33,1.91,1.97,,86.26,87.45,,,Visualizer
moment,32.759,4.85,29.96,1.92,1.96,,86.19,87.49,,,Visualizer
moment,33.073,4.89,30.15,1.91,1.98,,86.39,87.44,,,Visualizer
moment,33.253,4.89,30.99,1.95,2.0,,86.16,87.41,,,Visualizer
moment,33.567,4.92,31.23,1.97,2.01,,86.23,87.32,,,Visualizer
moment,33.792,4.99,31.78,1.95,1.94,,86.26,87.22,,,Visualizer
moment,34.018,4.99,32.29,1.96,2.03,,86.36,87.22,,,Visualizer
moment,34.303,4.96,32.71,1.95,2.02,,86.32,87.2,,,Visualizer
moment,34.512,5.06,33.28,1.96,1.95,,86.32,87.19,,,Visualizer
moment,34.783,5.14,33.74,2.01,2.02,,86.39,87.08,,,Visualizer
moment,35.007,5.17,34.16,2.03,2.02,,86.45,87.01,,,Visualizer
moment,35.323,5.14,34.36,2.0,1.97,,86.36,87.02,,,Visualizer
moment,35.503,5.11,35.39,2.02,2.01,,86.45,86.93,,,Visualizer
moment,35.772,5.24,35.6,2.02,1.98,,86.58,86.9,,,Visualizer
moment,36.043,5.25,36.28,2.06,2.02,,86.45,86.84,,,Visualizer
moment,36.267,5.3,36.5,2.06,2.03,,86.65,86.78,,,Visualizer
