information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.056,8.36,9.8,1.03,1.18,,255.0,91.43,,,Visualizer
moment,21.282,8.35,10.0,1.05,1.18,,255.0,91.44,,,Visualizer
moment,21.509,8.28,10.4,1.08,1.18,,255.0,91.49,,,Visualizer
moment,21.777,8.3,10.6,1.1,1.18,,255.0,91.41,,,Visualizer
moment,22.092,8.27,11.0,1.11,1.18,,255.0,91.37,,,Visualizer
moment,22.272,8.27,11.3,1.1,1.28,,255.0,91.4,,,Visualizer
moment,22.542,8.21,11.7,1.13,1.28,,255.0,91.47,,,Visualizer
moment,22.767,8.24,11.9,1.14,1.28,,255.0,91.35,,,Visualizer
moment,23.082,8.21,12.3,1.16,1.28,,255.0,91.35,,,Visualizer
moment,23.307,8.16,12.6,1.17,1.28,,255.0,91.42,,,Visualizer
moment,23.531,8.17,12.8,1.19,1.28,,255.0,91.42,,,Visualizer
moment,23.761,8.14,13.3,1.2,1.38,,255.0,91.41,,,Visualizer
moment,24.071,8.11,13.7,1.22,1.38,,255.0,91.34,,,Visualizer
moment,24.297,8.12,13.9,1.23,1.28,,255.0,91.35,,,Visualizer
moment,24.521,8.11,14.3,1.22,1.48,,255.0,91.32,,,Visualizer
moment,24.791,8.03,14.7,1.22,1.38,,255.0,91.41,,,Visualizer
moment,25.063,8.04,15.0,1.24,1.48,,255.0,91.36,,,Visualizer
moment,25.294,8.0,15.4,1.24,1.48,,255.0,91.4,,,Visualizer
moment,25.515,8.01,15.7,1.24,1.38,,255.0,91.39,,,Visualizer
moment,25.872,7.97,16.1,1.24,1.38,,255.0,91.39,,,Visualizer
moment,26.052,7.92,16.4,1.28,1.38,,255.0,91.34,,,Visualizer
moment,26.276,7.99,16.7,1.29,1.48,,255.0,91.37,,,Visualizer
moment,26.547,7.92,17.1,1.3,1.38,,255.0,91.3,,,Visualizer
moment,26.772,7.89,17.5,1.31,1.58,,255.0,91.27,,,Visualizer
moment,27.087,7.89,17.9,1.31,1.48,,255.0,91.29,,,Visualizer
moment,27.267,7.88,18.4,1.33,1.67,,255.0,91.24,,,Visualizer
moment,27.548,7.83,18.7,1.34,1.58,,255.0,91.28,,,Visualizer
moment,27.763,7.85,19.0,1.34,1.48,,255.0,91.31,,,Visualizer
moment,28.077,7.81,19.4,1.35,1.48,,255.0,91.29,,,Visualizer
moment,28.257,7.79,19.8,1.36,1.38,,255.0,91.26,,,Visualizer
moment,28.526,7.75,20.3,1.4,1.58,,255.0,91.32,,,Visualizer
moment,28.751,7.76,20.6,1.42,1.58,,255.0,91.28,,,Visualizer
moment,29.066,7.75,21.1,1.41,1.67,,255.0,91.21,,,Visualizer
moment,29.297,7.71,21.4,1.43,1.58,,255.0,91.22,,,Visualizer
moment,29.516,7.71,21.7,1.44,1.58,,255.0,91.21,,,Visualizer
moment,29.786,7.69,22.2,1.43,1.58,,255.0,91.24,,,Visualizer
moment,30.056,7.63,22.7,1.43,1.58,,255.0,91.22,,,Visualizer
moment,30.281,7.65,23.0,1.43,1.58,,255.0,91.18,,,Visualizer
moment,30.508,7.62,23.3,1.43,1.58,,255.0,91.17,,,Visualizer
moment,30.776,7.61,23.8,1.42,1.58,,255.0,91.15,,,Visualizer
moment,31.091,7.56,24.3,1.44,1.58,,255.0,91.11,,,Visualizer
moment,31.271,7.55,24.7,1.47,1.67,,255.0,91.13,,,Visualizer
moment,31.542,7.56,25.0,1.49,1.67,,255.0,91.12,,,Visualizer
moment,31.768,7.52,25.3,1.5,1.58,,255.0,91.09,,,Visualizer
moment,32.081,7.51,26.0,1.51,1.67,,255.0,91.09,,,Visualizer
moment,32.264,7.5,26.2,1.51,1.67,,255.0,91.04,,,Visualizer
moment,32.531,7.44,26.7,1.51,1.67,,255.0,91.05,,,Visualizer
moment,32.757,7.47,27.1,1.5,1.77,,255.0,91.04,,,Visualizer
moment,33.072,7.42,27.6,1.51,1.77,,255.0,91.02,,,Visualizer
moment,33.251,7.4,27.9,1.52,1.67,,255.0,90.92,,,Visualizer
moment,33.522,7.38,28.4,1.54,1.67,,255.0,90.94,,,Visualizer
moment,33.791,7.39,28.8,1.55,1.67,,255.0,90.95,,,Visualizer
moment,34.06,7.37,29.3,1.56,1.67,,255.0,90.89,,,Visualizer
moment,34.286,7.32,29.6,1.56,1.67,,255.0,90.87,,,Visualizer
moment,34.512,7.31,30.0,1.55,1.67,,255.0,90.88,,,Visualizer
moment,34.784,7.3,30.5,1.54,1.67,,255.0,90.81,,,Visualizer
moment,35.054,7.24,30.8,1.55,1.67,,255.0,90.79,,,Visualizer
moment,35.282,7.26,31.4,1.55,1.77,,255.0,90.79,,,Visualizer
moment,35.501,7.22,31.7,1.57,1.67,,255.0,90.72,,,Visualizer
moment,35.772,7.22,32.3,1.57,1.77,,255.0,90.73,,,Visualizer
moment,36.093,7.21,32.8,1.56,1.77,,255.0,90.74,,,Visualizer
moment,36.266,7.15,33.1,1.57,1.67,,255.0,90.7,,,Visualizer
moment,36.536,7.15,33.5,1.55,1.77,,255.0,90.68,,,Visualizer
moment,36.761,7.13,34.0,1.57,1.67,,255.0,90.69,,,Visualizer
moment,37.076,7.14,34.6,1.58,1.77,,255.0,90.66,,,Visualizer
moment,37.303,7.09,34.9,1.59,1.77,,255.0,90.53,,,Visualizer
