information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.108,1.99,0.3,0.14,0.1,,93.59,92.54,,,Visualizer
moment,12.329,1.98,0.3,0.18,0.1,,93.45,92.52,,,Visualizer
moment,12.519,2.03,0.3,0.24,0.0,,93.62,92.51,,,Visualizer
moment,12.74,2.05,0.3,0.2,0.0,,93.48,92.53,,,Visualizer
moment,12.914,2.02,0.3,0.15,0.0,,93.42,92.4,,,Visualizer
moment,13.139,2.02,0.3,0.12,0.0,,93.38,92.43,,,Visualizer
moment,13.364,2.02,0.3,0.09,0.0,,93.52,92.44,,,Visualizer
moment,13.598,2.01,0.3,0.07,0.0,,93.42,92.43,,,Visualizer
moment,13.768,2.0,0.6,0.06,0.29,,93.42,92.36,,,Visualizer
moment,13.993,1.98,0.3,0.04,0.0,,93.52,92.33,,,Visualizer
moment,14.176,1.97,0.4,0.03,0.1,,93.42,92.37,,,Visualizer
moment,14.399,2.01,0.4,0.19,0.1,,93.32,92.34,,,Visualizer
moment,14.584,2.05,0.4,0.16,0.1,,93.38,92.31,,,Visualizer
moment,14.802,2.01,0.4,0.12,-0.2,,93.32,92.27,,,Visualizer
moment,15.029,2.0,0.4,0.1,0.1,,93.48,92.31,,,Visualizer
moment,15.254,2.0,0.4,0.07,0.0,,93.35,92.27,,,Visualizer
moment,15.433,2.01,0.4,0.35,0.0,,93.35,92.25,,,Visualizer
moment,15.659,2.25,0.4,1.05,0.0,,93.28,92.29,,,Visualizer
moment,15.848,2.79,0.4,1.95,0.0,,92.91,92.22,,,Visualizer
moment,16.068,3.58,0.4,2.65,0.0,,92.47,92.23,,,Visualizer
moment,16.242,4.51,0.4,3.01,0.0,,92.3,92.28,,,Visualizer
moment,16.468,5.32,0.4,2.89,0.0,,91.87,92.28,,,Visualizer
moment,16.694,5.84,0.4,2.5,0.0,,91.8,92.35,,,Visualizer
moment,16.919,6.08,0.4,2.17,0.0,,91.77,92.34,,,Visualizer
moment,17.098,6.31,0.4,1.92,0.0,,91.7,92.33,,,Visualizer
moment,17.33,6.67,0.4,1.74,0.0,,91.73,92.4,,,Visualizer
moment,17.503,7.01,0.4,1.57,0.0,,91.93,92.41,,,Visualizer
moment,17.744,7.31,0.5,1.38,0.1,,92.0,92.43,,,Visualizer
moment,17.958,7.61,0.4,1.3,0.0,,92.0,92.45,,,Visualizer
moment,18.133,7.96,0.4,1.09,0.0,,92.17,92.54,,,Visualizer
moment,18.359,8.01,0.4,0.94,0.0,,92.24,92.57,,,Visualizer
moment,18.584,8.02,0.4,0.88,0.0,,92.41,92.55,,,Visualizer
moment,18.763,8.27,0.4,0.8,-0.1,,92.44,92.59,,,Visualizer
moment,18.988,8.38,0.4,0.65,-0.1,,92.57,92.49,,,Visualizer
moment,19.169,8.3,0.4,0.59,0.0,,92.61,92.58,,,Visualizer
moment,19.401,8.38,0.4,0.53,0.0,,92.71,92.58,,,Visualizer
moment,19.619,8.43,0.4,0.5,0.0,,92.77,92.6,,,Visualizer
moment,19.797,8.52,0.4,0.4,0.0,,92.84,92.62,,,Visualizer
moment,20.024,8.43,0.4,0.32,0.0,,92.91,92.57,,,Visualizer
moment,20.247,8.24,0.6,0.25,0.2,,93.01,92.53,,,Visualizer
moment,20.433,8.08,0.6,0.27,0.2,,93.01,92.54,,,Visualizer
moment,20.654,8.22,0.6,0.3,0.2,,93.21,92.57,,,Visualizer
moment,20.837,8.37,0.6,0.24,0.2,,93.14,92.56,,,Visualizer
moment,21.061,8.19,0.6,0.18,0.2,,93.25,92.55,,,Visualizer
moment,21.284,8.09,0.6,0.23,0.0,,93.21,92.54,,,Visualizer
moment,21.462,8.2,0.6,0.19,0.0,,93.25,92.49,,,Visualizer
moment,21.688,8.08,0.6,0.22,0.0,,93.32,92.47,,,Visualizer
moment,21.914,8.14,0.6,0.2,0.0,,93.38,92.46,,,Visualizer
moment,22.093,8.19,0.6,0.3,0.0,,93.35,92.46,,,Visualizer
moment,22.33,8.47,0.6,0.26,0.0,,93.42,92.42,,,Visualizer
moment,22.498,8.38,0.6,0.2,0.0,,93.42,92.45,,,Visualizer
moment,22.724,8.18,0.6,0.16,0.0,,93.45,92.45,,,Visualizer
moment,22.948,8.11,0.7,0.12,0.1,,93.62,92.4,,,Visualizer
moment,23.138,8.0,0.7,0.16,0.1,,93.59,92.38,,,Visualizer
moment,23.354,8.05,0.7,0.16,0.1,,93.59,92.43,,,Visualizer
moment,23.585,8.08,0.7,0.2,0.1,,93.62,92.39,,,Visualizer
moment,23.757,8.13,0.7,0.18,-0.1,,93.55,92.35,,,Visualizer
moment,23.991,8.11,0.7,0.22,0.0,,93.52,92.34,,,Visualizer
moment,24.162,8.18,0.7,0.19,0.0,,93.62,92.36,,,Visualizer
moment,24.389,8.17,0.7,0.17,0.0,,93.59,92.25,,,Visualizer
moment,24.614,8.12,0.7,0.21,0.0,,93.69,92.25,,,Visualizer
moment,24.792,8.22,0.7,0.17,0.0,,93.75,92.29,,,Visualizer
moment,25.025,8.1,0.7,0.21,0.0,,93.62,92.27,,,Visualizer
moment,25.243,8.22,0.7,0.18,0.0,,93.69,92.27,,,Visualizer
moment,25.424,8.16,0.7,0.15,0.0,,93.69,92.27,,,Visualizer
moment,25.647,8.1,0.7,0.2,0.0,,93.75,92.24,,,Visualizer
moment,25.834,8.21,0.7,0.16,0.0,,93.69,92.25,,,Visualizer
moment,26.054,8.09,0.8,0.2,0.1,,93.82,92.26,,,Visualizer
moment,26.29,8.2,0.8,0.18,0.1,,93.79,92.23,,,Visualizer
moment,26.473,8.17,0.8,0.16,0.1,,93.65,92.15,,,Visualizer
moment,26.684,8.14,0.9,0.2,0.2,,93.69,92.15,,,Visualizer
moment,26.908,8.23,0.9,0.16,0.2,,93.89,92.12,,,Visualizer
moment,27.088,8.09,1.0,0.18,0.2,,93.62,92.17,,,Visualizer
moment,27.314,8.13,1.0,0.18,0.2,,93.69,92.12,,,Visualizer
moment,27.495,8.2,1.0,0.14,0.2,,93.72,92.11,,,Visualizer
moment,27.732,8.08,1.0,0.2,0.2,,93.82,92.12,,,Visualizer
moment,27.945,8.2,1.1,0.17,0.2,,93.72,92.09,,,Visualizer
moment,28.133,8.13,1.0,0.2,0.0,,93.79,92.15,,,Visualizer
moment,28.352,8.18,1.0,0.19,0.0,,93.65,92.09,,,Visualizer
moment,28.573,8.21,1.0,0.15,0.0,,93.69,92.11,,,Visualizer
moment,28.755,8.06,1.0,0.19,0.0,,93.72,92.11,,,Visualizer
moment,28.979,8.17,1.0,0.17,-0.1,,93.82,92.08,,,Visualizer
moment,29.204,8.14,1.0,0.19,0.0,,93.79,92.07,,,Visualizer
moment,29.384,8.16,1.0,0.19,0.0,,93.72,92.06,,,Visualizer
moment,29.609,8.23,1.0,0.15,0.0,,93.79,92.06,,,Visualizer
moment,29.787,8.08,1.0,0.19,0.0,,93.72,92.11,,,Visualizer
moment,30.021,8.17,1.0,0.18,0.0,,93.79,92.13,,,Visualizer
moment,30.24,8.18,1.2,0.14,0.2,,93.72,92.05,,,Visualizer
moment,30.418,8.09,1.3,0.2,0.29,,93.69,92.02,,,Visualizer
moment,30.644,8.21,1.3,0.16,0.29,,93.75,92.05,,,Visualizer
moment,30.868,8.1,1.2,0.19,0.2,,93.75,92.03,,,Visualizer
moment,31.051,8.15,1.4,0.18,0.39,,93.69,92.01,,,Visualizer
moment,31.274,8.19,1.4,0.14,0.39,,93.75,91.96,,,Visualizer
moment,31.463,8.1,1.4,0.2,0.1,,93.79,91.96,,,Visualizer
moment,31.694,8.23,1.4,0.16,0.2,,93.79,91.93,,,Visualizer
moment,31.906,8.11,1.4,0.19,0.1,,93.69,92.01,,,Visualizer
moment,32.083,8.15,1.4,0.18,0.0,,93.65,92.05,,,Visualizer
moment,32.309,8.19,1.4,0.15,0.0,,93.75,91.98,,,Visualizer
moment,32.534,8.08,1.4,0.2,0.0,,93.86,91.97,,,Visualizer
moment,32.762,8.21,1.4,0.17,0.0,,93.86,91.99,,,Visualizer
moment,32.938,8.11,1.4,0.19,0.0,,93.75,91.96,,,Visualizer
moment,33.117,8.13,1.4,0.19,0.0,,93.75,91.94,,,Visualizer
moment,33.344,8.18,1.4,0.16,0.0,,93.89,92.0,,,Visualizer
moment,33.568,8.13,1.5,0.2,0.1,,93.89,91.98,,,Visualizer
moment,33.748,8.23,1.7,0.16,0.29,,93.72,91.99,,,Visualizer
moment,33.972,8.09,1.7,0.19,0.29,,93.86,92.0,,,Visualizer
moment,34.202,8.14,1.7,0.18,0.29,,93.93,92.01,,,Visualizer
moment,34.424,8.18,1.7,0.18,0.29,,93.72,91.93,,,Visualizer
moment,34.613,8.15,1.7,0.2,0.2,,93.69,91.96,,,Visualizer
moment,34.83,8.22,1.7,0.16,0.0,,93.93,91.97,,,Visualizer
moment,35.009,8.07,1.8,0.2,0.1,,93.75,91.94,,,Visualizer
moment,35.234,8.17,1.8,0.18,0.1,,93.89,91.94,,,Visualizer
moment,35.412,8.16,1.8,0.2,0.1,,93.79,92.0,,,Visualizer
moment,35.639,8.26,1.8,0.26,0.1,,93.96,91.95,,,Visualizer
moment,35.864,8.51,1.8,0.21,0.0,,93.93,91.96,,,Visualizer
moment,36.089,8.31,1.8,0.16,0.0,,93.86,92.0,,,Visualizer
moment,36.278,8.19,1.9,0.13,0.1,,93.75,91.97,,,Visualizer
moment,36.502,8.08,1.9,0.1,0.1,,93.89,91.98,,,Visualizer
moment,36.674,7.92,2.2,0.09,0.39,,93.96,91.93,,,Visualizer
moment,36.899,7.89,2.1,0.15,0.29,,93.86,91.97,,,Visualizer
moment,37.084,7.99,1.9,0.12,0.1,,93.93,91.97,,,Visualizer
moment,37.305,7.84,2.0,0.1,0.1,,93.99,91.94,,,Visualizer
moment,37.532,7.72,2.0,0.16,-0.1,,93.89,91.98,,,Visualizer
moment,37.755,7.86,2.1,0.14,0.29,,93.93,91.99,,,Visualizer
moment,37.933,7.79,2.1,0.11,0.0,,93.96,92.0,,,Visualizer
moment,38.159,7.68,2.2,0.18,0.2,,93.79,91.97,,,Visualizer
moment,38.346,7.82,2.2,0.15,0.2,,93.93,91.97,,,Visualizer
moment,38.564,7.69,2.4,0.18,0.39,,93.89,91.97,,,Visualizer
moment,38.744,7.72,2.3,0.18,0.1,,93.89,91.96,,,Visualizer
moment,38.978,7.76,2.3,0.16,0.2,,93.96,91.9,,,Visualizer
moment,39.196,7.7,2.4,0.2,0.2,,93.96,91.99,,,Visualizer
moment,39.419,7.81,2.4,0.16,0.2,,93.99,92.02,,,Visualizer
moment,39.598,7.66,2.4,0.2,0.0,,93.96,91.94,,,Visualizer
moment,39.823,7.72,2.5,0.19,0.2,,93.96,91.98,,,Visualizer
moment,40.004,7.72,2.5,0.19,0.2,,93.89,91.98,,,Visualizer
moment,40.236,7.68,2.5,0.21,0.1,,94.06,91.95,,,Visualizer
moment,40.409,7.74,2.5,0.18,0.1,,93.89,91.99,,,Visualizer
moment,40.634,7.68,2.5,0.22,0.1,,94.03,91.96,,,Visualizer
moment,40.864,7.77,2.6,0.18,0.1,,94.06,92.02,,,Visualizer
moment,41.083,7.64,2.6,0.22,0.1,,93.99,91.99,,,Visualizer
moment,41.263,7.74,2.6,0.19,0.1,,93.82,92.02,,,Visualizer
moment,41.489,7.71,2.6,0.22,0.1,,93.96,92.05,,,Visualizer
moment,41.674,7.72,3.0,0.21,0.29,,93.99,92.04,,,Visualizer
moment,41.894,7.7,2.9,0.24,0.29,,93.93,92.11,,,Visualizer
moment,42.119,7.74,2.9,0.21,0.29,,94.09,92.07,,,Visualizer
moment,42.299,7.69,2.9,0.22,0.29,,93.99,92.01,,,Visualizer
moment,42.533,7.68,2.9,0.22,0.29,,93.96,92.04,,,Visualizer
moment,42.751,7.72,2.9,0.24,-0.1,,93.96,92.06,,,Visualizer
moment,42.929,7.72,2.9,0.23,0.0,,93.96,92.03,,,Visualizer
moment,43.158,7.74,2.9,0.18,0.0,,93.93,92.01,,,Visualizer
moment,43.334,7.64,3.1,0.23,0.2,,93.86,92.11,,,Visualizer
moment,43.558,7.72,3.1,0.26,0.2,,93.89,92.08,,,Visualizer
moment,43.789,7.74,3.3,0.23,0.39,,93.89,92.09,,,Visualizer
moment,43.977,7.69,3.2,0.26,0.29,,93.99,92.12,,,Visualizer
moment,44.187,7.69,3.2,0.23,0.29,,93.99,92.16,,,Visualizer
moment,44.414,7.69,3.2,0.27,0.0,,93.99,92.15,,,Visualizer
moment,44.592,7.77,3.3,0.23,0.2,,93.99,92.14,,,Visualizer
moment,44.818,7.67,3.4,0.27,0.1,,94.03,92.14,,,Visualizer
moment,44.998,7.73,3.5,0.22,0.29,,93.89,92.18,,,Visualizer
moment,45.228,7.7,3.4,0.26,0.2,,93.89,92.16,,,Visualizer
moment,45.449,7.75,3.4,0.21,0.2,,93.82,92.16,,,Visualizer
moment,45.641,7.66,3.4,0.26,0.2,,93.89,92.2,,,Visualizer
moment,45.852,7.72,3.6,0.28,0.1,,93.89,92.12,,,Visualizer
moment,46.081,7.74,3.6,0.25,0.1,,93.86,92.15,,,Visualizer
moment,46.257,7.68,3.8,0.2,0.39,,93.82,92.18,,,Visualizer
moment,46.483,7.52,3.8,0.3,0.39,,93.96,92.18,,,Visualizer
moment,46.663,7.8,3.9,0.32,0.49,,93.69,92.22,,,Visualizer
moment,46.89,7.95,3.8,0.28,0.2,,93.72,92.26,,,Visualizer
moment,47.114,7.83,3.8,0.22,0.2,,93.69,92.32,,,Visualizer
moment,47.295,7.62,3.8,0.19,0.2,,93.72,92.32,,,Visualizer
moment,47.519,7.55,4.0,0.21,0.2,,93.69,92.31,,,Visualizer
moment,47.744,7.69,4.0,0.23,0.1,,93.82,92.27,,,Visualizer
moment,47.924,7.7,4.1,0.24,0.29,,93.65,92.3,,,Visualizer
moment,48.153,7.68,4.1,0.21,0.29,,93.79,92.29,,,Visualizer
moment,48.336,7.65,4.1,0.24,0.29,,93.86,92.27,,,Visualizer
moment,48.554,7.7,4.1,0.26,0.1,,93.65,92.25,,,Visualizer
moment,48.779,7.78,4.1,0.21,0.1,,93.75,92.35,,,Visualizer
moment,48.961,7.66,4.3,0.23,0.2,,93.69,92.34,,,Visualizer
moment,49.184,7.69,4.5,0.24,0.39,,93.75,92.38,,,Visualizer
moment,49.409,7.7,4.5,0.24,0.39,,93.79,92.36,,,Visualizer
moment,49.588,7.72,4.5,0.32,0.39,,93.69,92.4,,,Visualizer
moment,49.812,7.88,4.5,0.28,0.39,,93.65,92.44,,,Visualizer
moment,49.996,7.77,4.5,0.22,0.2,,93.65,92.44,,,Visualizer
moment,50.218,7.54,4.7,0.23,0.2,,93.79,92.43,,,Visualizer
moment,50.444,7.6,4.6,0.27,0.1,,93.72,92.42,,,Visualizer
moment,50.627,7.7,4.8,0.22,0.29,,93.69,92.48,,,Visualizer
moment,50.848,7.6,4.8,0.24,0.29,,93.82,92.47,,,Visualizer
moment,51.074,7.62,4.8,0.29,0.29,,93.75,92.42,,,Visualizer
moment,51.252,7.64,4.9,0.23,0.2,,93.69,92.47,,,Visualizer
moment,51.484,7.49,5.0,0.25,0.39,,93.75,92.44,,,Visualizer
moment,51.704,7.49,5.0,0.2,0.1,,93.65,92.49,,,Visualizer
moment,51.883,7.31,5.0,0.23,0.2,,93.82,92.54,,,Visualizer
moment,52.109,7.32,5.2,0.25,0.29,,93.72,92.54,,,Visualizer
moment,52.291,7.35,5.3,0.24,0.39,,93.75,92.56,,,Visualizer
moment,52.512,7.34,5.2,0.32,0.2,,93.82,92.57,,,Visualizer
moment,52.744,7.48,5.3,0.29,0.29,,93.79,92.63,,,Visualizer
moment,52.918,7.39,5.4,0.29,0.39,,93.69,92.65,,,Visualizer
moment,53.149,7.34,5.4,0.25,0.2,,93.72,92.55,,,Visualizer
moment,53.392,7.26,5.5,0.27,0.29,,93.75,92.65,,,Visualizer
moment,53.612,7.26,5.7,0.34,0.49,,93.72,92.68,,,Visualizer
moment,53.773,7.46,5.8,0.33,0.49,,93.59,92.71,,,Visualizer
moment,53.953,7.4,5.6,0.32,0.2,,93.69,92.64,,,Visualizer
moment,54.181,7.31,5.6,0.27,0.2,,93.69,92.63,,,Visualizer
moment,54.403,7.23,5.9,0.29,0.39,,93.82,92.7,,,Visualizer
moment,54.586,7.32,5.9,0.4,0.2,,93.55,92.73,,,Visualizer
moment,54.807,7.57,6.1,0.33,0.39,,93.65,92.68,,,Visualizer
moment,55.035,7.29,6.1,0.27,0.49,,93.65,92.79,,,Visualizer
moment,55.212,7.1,6.1,0.36,0.49,,93.59,92.77,,,Visualizer
moment,55.445,7.41,6.1,0.39,0.2,,93.55,92.84,,,Visualizer
moment,55.619,7.47,6.3,0.31,0.39,,93.69,92.79,,,Visualizer
moment,55.842,7.19,6.4,0.32,0.29,,93.69,92.77,,,Visualizer
moment,56.067,7.29,6.5,0.42,0.39,,93.79,92.89,,,Visualizer
moment,56.249,7.51,6.5,0.35,0.39,,93.72,92.87,,,Visualizer
moment,56.476,7.25,6.5,0.34,0.39,,93.62,92.84,,,Visualizer
moment,56.718,7.22,6.8,0.4,0.49,,93.75,92.85,,,Visualizer
moment,56.924,7.46,6.8,0.35,0.29,,93.72,92.9,,,Visualizer
moment,57.104,7.32,6.8,0.34,0.29,,93.72,92.96,,,Visualizer
moment,57.335,7.19,6.9,0.42,0.39,,93.62,92.93,,,Visualizer
moment,57.509,7.43,7.0,0.38,0.29,,93.79,92.96,,,Visualizer
moment,57.734,7.33,7.1,0.37,0.29,,93.65,92.98,,,Visualizer
moment,57.914,7.21,7.1,0.43,0.29,,93.65,92.98,,,Visualizer
moment,58.138,7.45,7.3,0.37,0.49,,93.79,93.03,,,Visualizer
moment,58.363,7.28,7.2,0.36,0.29,,93.82,93.07,,,Visualizer
moment,58.588,7.27,7.4,0.46,0.49,,93.79,93.03,,,Visualizer
moment,58.767,7.51,7.5,0.38,0.39,,93.69,93.05,,,Visualizer
moment,58.994,7.19,7.5,0.42,0.39,,93.72,93.02,,,Visualizer
moment,59.174,7.3,7.7,0.46,0.39,,93.65,93.07,,,Visualizer
moment,59.406,7.46,7.7,0.37,0.49,,93.69,93.14,,,Visualizer
moment,59.582,7.16,7.9,0.37,0.39,,93.65,93.19,,,Visualizer
moment,59.803,7.13,7.9,0.45,0.39,,93.72,93.13,,,Visualizer
moment,60.034,7.29,7.9,0.43,0.39,,93.65,93.18,,,Visualizer
moment,60.252,7.2,8.2,0.37,0.49,,93.65,93.2,,,Visualizer
moment,60.436,6.98,8.3,0.37,0.59,,93.62,93.25,,,Visualizer
moment,60.659,6.94,8.3,0.37,0.39,,93.59,93.17,,,Visualizer
moment,60.837,6.98,8.4,0.47,0.49,,93.65,93.18,,,Visualizer
moment,61.068,7.12,8.3,0.44,0.39,,93.65,93.19,,,Visualizer
moment,61.298,7.01,8.8,0.38,0.59,,93.62,93.21,,,Visualizer
moment,61.467,6.85,8.7,0.41,0.39,,93.52,93.2,,,Visualizer
moment,61.694,6.87,8.7,0.42,0.39,,93.55,93.29,,,Visualizer
moment,61.917,6.87,8.8,0.49,0.39,,93.55,93.32,,,Visualizer
moment,62.1,7.07,8.9,0.44,0.59,,93.52,93.28,,,Visualizer
moment,62.327,6.94,9.1,0.42,0.39,,93.55,93.34,,,Visualizer
moment,62.503,6.81,9.1,0.41,0.39,,93.65,93.29,,,Visualizer
moment,62.727,6.85,9.1,0.44,0.39,,93.52,93.35,,,Visualizer
moment,62.952,6.95,9.4,0.47,0.59,,93.42,93.36,,,Visualizer
moment,63.135,6.96,9.5,0.45,0.39,,93.38,93.31,,,Visualizer
moment,63.377,6.8,9.5,0.44,0.39,,93.42,93.42,,,Visualizer
moment,63.584,6.82,9.7,0.52,0.59,,93.35,93.41,,,Visualizer
moment,63.763,6.97,9.7,0.51,0.59,,93.21,93.4,,,Visualizer
moment,63.99,6.89,9.9,0.48,0.49,,93.14,93.42,,,Visualizer
moment,64.168,6.84,9.9,0.58,0.39,,93.11,93.52,,,Visualizer
moment,64.393,7.04,10.1,0.5,0.59,,93.11,93.46,,,Visualizer
moment,64.617,6.78,10.1,0.55,0.39,,93.01,93.46,,,Visualizer
moment,64.805,6.89,10.3,0.56,0.49,,93.04,93.48,,,Visualizer
moment,65.024,6.93,10.4,0.52,0.49,,92.91,93.44,,,Visualizer
moment,65.248,6.83,10.6,0.57,0.68,,92.84,93.5,,,Visualizer
moment,65.434,6.95,10.6,0.53,0.29,,92.74,93.52,,,Visualizer
moment,65.658,6.84,10.9,0.6,0.68,,92.68,93.51,,,Visualizer
moment,65.833,6.91,11.1,0.56,0.78,,92.64,93.57,,,Visualizer
moment,66.059,6.79,11.0,0.61,0.59,,92.5,93.52,,,Visualizer
moment,66.284,6.84,11.1,0.57,0.49,,92.41,93.61,,,Visualizer
moment,66.466,6.71,11.2,0.55,0.59,,92.44,93.65,,,Visualizer
moment,66.689,6.67,11.4,0.57,0.49,,92.34,93.57,,,Visualizer
moment,66.912,6.72,11.4,0.52,0.29,,92.24,93.64,,,Visualizer
moment,67.092,6.53,11.8,0.59,0.88,,92.04,93.58,,,Visualizer
moment,67.322,6.63,11.7,0.56,0.68,,92.1,93.62,,,Visualizer
moment,67.498,6.55,11.9,0.63,0.68,,92.04,93.64,,,Visualizer
moment,67.723,6.62,12.0,0.58,0.49,,91.84,93.66,,,Visualizer
moment,67.95,6.5,12.1,0.65,0.68,,91.7,93.69,,,Visualizer
moment,68.13,6.61,12.1,0.59,0.29,,91.6,93.68,,,Visualizer
moment,68.357,6.49,12.4,0.63,0.68,,91.6,93.66,,,Visualizer
moment,68.579,6.57,12.4,0.58,0.49,,91.4,93.66,,,Visualizer
moment,68.758,6.49,12.6,0.66,0.49,,91.16,93.65,,,Visualizer
moment,68.984,6.56,12.8,0.59,0.68,,91.13,93.69,,,Visualizer
moment,69.162,6.48,12.8,0.67,0.68,,91.03,93.69,,,Visualizer
moment,69.392,6.55,13.0,0.61,0.59,,90.83,93.77,,,Visualizer
moment,69.613,6.47,13.2,0.66,0.68,,90.67,93.68,,,Visualizer
moment,69.793,6.5,13.2,0.66,0.68,,90.5,93.74,,,Visualizer
