information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.221,1.22,0.0,0.0,0.0,,91.05,89.34,,,Visualizer
moment,15.526,1.26,0.0,0.0,0.0,,91.08,89.2,,,Visualizer
moment,15.788,1.25,0.0,0.0,0.0,,91.14,89.25,,,Visualizer
moment,15.971,1.24,0.0,0.0,0.0,,91.18,89.22,,,Visualizer
moment,16.27,1.24,0.0,0.0,0.0,,91.21,89.17,,,Visualizer
moment,16.471,1.24,0.0,0.0,0.0,,91.21,89.13,,,Visualizer
moment,16.771,1.24,0.0,0.0,0.0,,91.14,89.04,,,Visualizer
moment,17.007,1.24,0.0,0.0,0.0,,91.08,88.98,,,Visualizer
moment,17.28,1.23,0.0,0.0,0.0,,90.98,88.99,,,Visualizer
moment,17.471,1.21,0.0,0.0,0.0,,91.08,88.93,,,Visualizer
moment,17.771,1.2,0.0,0.0,0.0,,91.05,88.96,,,Visualizer
moment,17.985,1.19,0.0,0.0,0.0,,90.95,88.9,,,Visualizer
moment,18.239,1.18,0.0,0.0,0.0,,90.88,88.88,,,Visualizer
moment,18.52,1.17,0.0,0.0,0.0,,90.78,88.8,,,Visualizer
moment,18.727,1.16,0.0,0.0,0.0,,90.71,88.83,,,Visualizer
moment,19.021,1.15,0.0,0.0,0.0,,90.62,88.76,,,Visualizer
moment,19.221,1.14,0.0,0.0,0.0,,90.75,88.73,,,Visualizer
moment,19.6,1.12,0.0,0.0,0.0,,90.68,88.74,,,Visualizer
moment,19.772,1.12,0.0,0.0,0.0,,90.71,88.7,,,Visualizer
moment,20.011,1.11,0.0,0.0,0.0,,90.68,88.64,,,Visualizer
moment,20.281,1.1,0.1,0.0,0.03,,90.62,88.66,,,Visualizer
moment,20.471,1.08,0.1,0.0,0.03,,90.65,88.58,,,Visualizer
moment,20.772,1.07,0.1,0.0,0.03,,90.65,88.57,,,Visualizer
moment,21.019,1.06,0.1,0.0,0.03,,90.45,88.58,,,Visualizer
moment,21.277,1.06,0.2,0.0,0.05,,90.48,88.63,,,Visualizer
moment,21.471,1.04,0.2,0.0,0.05,,90.42,88.57,,,Visualizer
moment,21.773,1.03,0.2,0.0,0.05,,90.29,88.63,,,Visualizer
moment,21.986,1.03,0.2,0.0,0.05,,90.29,88.54,,,Visualizer
moment,22.241,1.02,0.2,0.0,0.05,,90.25,88.53,,,Visualizer
moment,22.521,1.01,0.2,0.0,0.05,,90.19,88.57,,,Visualizer
moment,22.722,1.01,0.2,0.0,0.05,,90.09,88.54,,,Visualizer
moment,23.048,1.0,0.2,0.0,0.05,,90.19,88.52,,,Visualizer
moment,23.221,0.99,0.2,0.0,0.05,,90.05,88.51,,,Visualizer
moment,23.521,0.98,0.2,0.0,0.05,,90.09,88.56,,,Visualizer
moment,23.722,0.98,0.2,0.0,0.05,,90.02,88.55,,,Visualizer
moment,24.022,0.98,0.2,0.0,0.03,,90.02,88.6,,,Visualizer
moment,24.284,0.97,0.2,0.0,0.03,,90.02,88.56,,,Visualizer
moment,24.521,0.96,0.2,0.0,0.03,,89.99,88.51,,,Visualizer
moment,24.771,0.96,0.2,0.0,0.03,,90.02,88.57,,,Visualizer
moment,24.982,0.95,0.2,0.0,0.03,,89.96,88.48,,,Visualizer
moment,25.271,0.95,0.2,0.0,0.0,,89.99,88.41,,,Visualizer
moment,25.471,0.94,0.2,0.0,0.0,,90.12,88.43,,,Visualizer
moment,25.796,0.93,0.2,0.0,0.0,,90.09,88.5,,,Visualizer
moment,26.021,0.93,0.2,0.0,0.0,,90.15,88.48,,,Visualizer
moment,26.23,0.92,0.2,0.0,0.0,,90.09,88.47,,,Visualizer
moment,26.522,0.91,0.3,0.0,0.03,,90.12,88.43,,,Visualizer
moment,26.725,0.91,0.3,0.0,0.03,,90.25,88.51,,,Visualizer
moment,27.021,0.9,0.3,0.0,0.03,,90.19,88.46,,,Visualizer
moment,27.248,0.89,0.3,0.0,0.03,,90.29,88.52,,,Visualizer
moment,27.521,0.88,0.3,0.0,0.03,,90.22,88.46,,,Visualizer
moment,27.721,0.88,0.3,0.0,0.03,,90.38,88.42,,,Visualizer
moment,28.021,0.88,0.3,0.0,0.03,,90.42,88.44,,,Visualizer
moment,28.224,0.87,0.3,0.0,0.03,,90.48,88.48,,,Visualizer
moment,28.479,0.86,0.3,0.1,0.03,,90.42,88.39,,,Visualizer
moment,28.772,0.85,0.3,0.09,0.03,,90.65,88.39,,,Visualizer
moment,28.997,0.86,0.3,0.17,0.03,,90.62,88.42,,,Visualizer
moment,29.272,0.86,0.3,0.16,0.03,,90.78,88.43,,,Visualizer
moment,29.474,0.85,0.3,0.22,0.03,,90.75,88.46,,,Visualizer
moment,29.772,0.86,0.3,0.28,0.03,,90.88,88.44,,,Visualizer
moment,29.972,0.86,0.3,0.33,0.03,,90.95,88.41,,,Visualizer
moment,30.272,0.85,0.3,0.46,0.03,,91.21,88.39,,,Visualizer
moment,30.5,0.84,0.3,0.56,0.0,,91.28,88.4,,,Visualizer
moment,30.7,0.85,0.4,0.64,0.03,,91.41,88.39,,,Visualizer
moment,30.835,0.85,0.4,0.66,0.03,,91.54,88.39,,,Visualizer
moment,31.076,0.84,0.4,0.72,0.03,,91.71,88.38,,,Visualizer
moment,31.321,0.84,0.4,0.88,0.03,,91.81,88.36,,,Visualizer
moment,31.522,0.83,0.4,1.09,0.03,,91.94,88.41,,,Visualizer
moment,31.822,0.81,0.4,1.32,0.03,,92.01,88.37,,,Visualizer
moment,32.03,0.8,0.4,1.54,0.03,,92.07,88.37,,,Visualizer
moment,32.371,0.85,0.4,1.75,0.03,,92.21,88.33,,,Visualizer
moment,32.593,0.99,0.4,1.9,0.03,,92.31,88.34,,,Visualizer
moment,32.797,1.27,0.4,2.03,0.03,,91.71,88.44,,,Visualizer
moment,33.081,1.69,0.4,2.2,0.03,,91.54,88.67,,,Visualizer
moment,33.291,2.08,0.5,2.37,0.05,,91.64,89.02,,,Visualizer
moment,33.572,2.48,0.5,2.46,0.05,,92.58,89.33,,,Visualizer
moment,33.79,2.77,0.5,2.54,0.05,,93.72,89.61,,,Visualizer
moment,34.123,3.06,0.6,2.55,0.08,,94.77,89.92,,,Visualizer
moment,34.293,3.51,0.6,2.67,0.08,,95.86,90.31,,,Visualizer
moment,34.571,3.85,0.6,2.65,0.03,,96.52,90.71,,,Visualizer
moment,34.792,4.17,0.6,2.67,0.05,,96.89,91.31,,,Visualizer
moment,35.028,4.61,0.6,2.69,0.05,,96.89,91.9,,,Visualizer
moment,35.321,5.3,0.6,2.69,0.05,,96.65,92.52,,,Visualizer
moment,35.541,6.22,0.6,2.68,0.05,,96.31,93.14,,,Visualizer
moment,35.834,7.45,0.6,2.64,0.05,,96.03,93.66,,,Visualizer
moment,36.035,8.27,0.7,2.38,0.08,,96.07,94.04,,,Visualizer
moment,36.33,8.23,0.8,2.29,0.1,,96.17,94.29,,,Visualizer
moment,36.521,8.48,1.2,2.09,0.21,,96.1,94.52,,,Visualizer
moment,36.822,8.42,1.6,1.86,0.31,,96.1,94.74,,,Visualizer
moment,37.021,8.43,1.9,1.8,0.36,,96.24,94.91,,,Visualizer
moment,37.323,8.41,2.2,1.75,0.44,,96.52,94.95,,,Visualizer
moment,37.577,8.42,2.9,1.63,0.62,,96.48,95.07,,,Visualizer
moment,37.77,8.45,3.3,1.69,0.72,,96.41,95.18,,,Visualizer
moment,38.072,8.37,3.7,1.65,0.8,,96.38,95.29,,,Visualizer
moment,38.3,8.35,4.3,1.55,0.95,,96.24,95.37,,,Visualizer
moment,38.62,8.26,4.7,1.62,1.05,,96.07,95.46,,,Visualizer
moment,38.824,8.28,5.3,1.67,1.21,,95.72,95.58,,,Visualizer
moment,39.049,8.39,5.4,1.58,1.23,,95.31,95.6,,,Visualizer
moment,39.321,8.24,6.0,1.57,1.39,,95.01,95.67,,,Visualizer
moment,39.531,8.12,6.4,1.67,1.49,,94.63,95.72,,,Visualizer
moment,39.825,8.17,6.8,1.73,1.59,,94.19,95.66,,,Visualizer
moment,40.043,8.1,7.6,1.72,1.75,,93.75,95.64,,,Visualizer
moment,40.332,8.14,7.9,1.71,1.8,,93.55,95.69,,,Visualizer
moment,40.633,8.14,8.5,1.72,1.8,,93.21,95.56,,,Visualizer
moment,40.824,8.1,9.1,1.75,1.9,,93.08,95.49,,,Visualizer
moment,41.049,7.99,9.6,1.87,1.95,,92.84,95.42,,,Visualizer
moment,41.286,8.03,10.3,1.92,1.95,,92.64,95.32,,,Visualizer
moment,41.572,7.93,10.5,2.01,1.95,,92.45,95.18,,,Visualizer
moment,41.806,8.03,11.4,1.95,2.0,,92.51,95.04,,,Visualizer
moment,42.099,7.95,12.1,2.0,2.08,,92.48,94.89,,,Visualizer
moment,42.282,8.0,12.9,2.02,2.16,,92.41,94.8,,,Visualizer
moment,42.573,7.95,13.1,2.11,2.16,,92.41,94.76,,,Visualizer
moment,42.771,7.91,13.8,2.15,2.18,,92.54,94.59,,,Visualizer
moment,43.072,7.88,14.3,2.12,2.24,,92.61,94.48,,,Visualizer
moment,43.281,7.75,15.1,2.21,2.29,,92.75,94.44,,,Visualizer
moment,43.585,7.86,15.9,2.32,2.34,,92.95,94.41,,,Visualizer
moment,43.822,7.93,16.7,2.27,2.42,,93.01,94.41,,,Visualizer
moment,44.021,7.84,17.0,2.26,2.42,,93.28,94.39,,,Visualizer
moment,44.322,7.75,17.6,2.39,2.44,,93.32,94.35,,,Visualizer
moment,44.559,7.81,18.4,2.35,2.49,,93.45,94.36,,,Visualizer
moment,44.826,7.69,19.2,2.43,2.54,,93.48,94.34,,,Visualizer
moment,45.021,7.95,19.8,2.41,2.57,,93.55,94.44,,,Visualizer
moment,45.275,7.7,20.4,2.47,2.6,,93.65,94.54,,,Visualizer
moment,45.606,7.82,21.2,2.5,2.62,,93.55,94.48,,,Visualizer
moment,45.78,7.99,22.5,2.49,2.72,,93.55,94.49,,,Visualizer
moment,46.09,7.97,22.7,2.36,2.72,,93.59,94.48,,,Visualizer
moment,46.273,7.55,23.6,2.52,2.75,,93.75,94.56,,,Visualizer
moment,46.573,7.79,24.2,2.43,2.8,,93.75,94.59,,,Visualizer
moment,46.776,7.51,25.1,2.55,2.83,,93.79,94.59,,,Visualizer
moment,47.071,7.82,25.7,2.6,2.85,,93.82,94.66,,,Visualizer
moment,47.371,7.92,26.6,2.58,2.88,,93.82,94.74,,,Visualizer
moment,47.571,7.88,27.4,2.54,2.88,,93.79,94.74,,,Visualizer
moment,47.822,7.83,28.2,2.56,2.95,,93.89,94.72,,,Visualizer
moment,48.047,7.76,28.7,2.58,2.93,,93.82,94.82,,,Visualizer
moment,48.33,7.77,29.6,2.57,2.95,,93.62,94.81,,,Visualizer
moment,48.523,7.78,30.6,2.65,3.01,,93.72,94.82,,,Visualizer
moment,48.834,7.73,30.9,2.63,3.01,,93.62,94.84,,,Visualizer
moment,49.033,7.58,31.8,2.68,3.03,,93.55,94.85,,,Visualizer
moment,49.335,7.79,32.4,2.7,3.01,,93.52,94.82,,,Visualizer
moment,49.622,7.75,33.3,2.73,3.03,,93.75,94.82,,,Visualizer
moment,49.821,7.71,34.4,2.7,3.06,,93.69,94.8,,,Visualizer
moment,50.046,7.57,35.3,2.72,3.08,,93.59,94.77,,,Visualizer
moment,50.271,7.38,35.9,2.73,3.08,,93.48,94.82,,,Visualizer
moment,50.572,7.21,36.6,2.68,3.11,,93.59,94.81,,,Visualizer
moment,50.799,7.08,37.5,2.64,3.13,,93.48,94.72,,,Visualizer
moment,51.082,7.01,38.4,2.63,3.11,,93.45,94.78,,,Visualizer
moment,51.29,6.92,39.3,2.63,3.13,,93.52,94.68,,,Visualizer
moment,51.547,6.8,39.7,2.63,3.16,,93.52,94.74,,,Visualizer
moment,51.821,6.63,40.5,2.63,3.11,,93.48,94.75,,,Visualizer
moment,52.024,6.51,41.1,2.63,3.11,,93.45,94.65,,,Visualizer
moment,52.392,6.38,42.0,2.62,3.11,,93.52,94.69,,,Visualizer
moment,52.539,6.26,42.9,2.58,3.08,,93.55,94.7,,,Visualizer
moment,52.821,6.23,43.1,2.56,3.08,,93.48,94.66,,,Visualizer
moment,53.038,6.23,43.9,2.54,3.03,,93.52,94.59,,,Visualizer
