information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.201,2.33,0.0,3.9,0.0,,186.56,187.66,,,Visualizer
moment,10.499,2.54,0.0,3.92,0.0,,186.62,187.65,,,Visualizer
moment,10.649,2.75,0.0,3.9,0.0,,186.97,187.63,,,Visualizer
moment,10.836,3.09,0.0,3.97,0.0,,187.14,187.63,,,Visualizer
moment,11.071,3.41,0.0,3.94,0.0,,187.26,187.53,,,Visualizer
moment,11.324,3.85,0.0,3.98,0.0,,187.32,187.5,,,Visualizer
moment,11.474,4.44,0.0,3.85,0.0,,187.38,187.53,,,Visualizer
moment,11.7,4.78,0.0,3.62,0.0,,187.44,187.52,,,Visualizer
moment,11.887,5.01,0.0,3.31,0.0,,187.44,187.43,,,Visualizer
moment,12.112,5.22,0.0,3.03,0.0,,187.32,187.53,,,Visualizer
moment,12.299,5.45,0.0,2.71,0.0,,187.21,187.49,,,Visualizer
moment,12.524,5.56,0.0,2.45,0.0,,186.97,187.42,,,Visualizer
moment,12.711,5.65,0.0,2.22,0.0,,186.68,187.49,,,Visualizer
moment,12.936,5.75,0.0,2.03,0.0,,186.86,187.41,,,Visualizer
moment,13.2,5.81,0.11,1.84,0.11,,186.56,187.36,,,Visualizer
moment,13.349,5.86,0.25,1.72,0.25,,186.56,187.42,,,Visualizer
moment,13.536,5.94,0.34,1.62,0.34,,186.33,187.4,,,Visualizer
moment,13.761,5.97,0.47,1.5,0.47,,186.39,187.27,,,Visualizer
moment,13.987,5.99,0.56,1.43,0.56,,186.1,187.45,,,Visualizer
moment,14.174,6.03,0.82,1.31,0.82,,186.1,187.32,,,Visualizer
moment,14.399,5.92,0.92,1.27,0.8,,185.92,187.26,,,Visualizer
moment,14.586,5.95,1.09,1.23,0.97,,186.03,187.36,,,Visualizer
moment,14.812,5.95,1.36,1.25,1.1,,185.86,187.3,,,Visualizer
moment,15.037,5.95,1.65,1.25,1.1,,185.75,187.17,,,Visualizer
moment,15.261,5.95,1.71,1.25,0.98,,185.51,187.19,,,Visualizer
moment,15.419,6.01,1.92,1.19,0.99,,185.45,187.2,,,Visualizer
moment,15.674,5.93,2.16,1.25,1.06,,185.34,187.26,,,Visualizer
moment,15.825,5.94,2.39,1.27,0.89,,185.22,187.07,,,Visualizer
moment,16.124,6.02,2.48,1.26,0.86,,184.99,187.0,,,Visualizer
moment,16.274,5.98,2.66,1.28,0.97,,184.93,187.03,,,Visualizer
moment,16.461,6.01,2.82,1.25,1.1,,184.81,187.03,,,Visualizer
moment,16.686,5.97,3.04,1.28,1.11,,184.69,186.96,,,Visualizer
moment,16.949,5.96,3.27,1.25,1.1,,184.75,187.05,,,Visualizer
moment,17.099,5.96,3.48,1.32,1.2,,184.58,186.99,,,Visualizer
moment,17.286,5.99,3.56,1.31,1.16,,184.52,186.91,,,Visualizer
moment,17.512,5.95,3.89,1.36,1.25,,184.46,187.0,,,Visualizer
moment,17.701,6.01,4.1,1.39,1.27,,184.52,186.89,,,Visualizer
moment,17.925,6.05,4.38,1.36,1.33,,184.52,186.94,,,Visualizer
moment,18.148,6.0,4.81,1.39,1.62,,184.4,186.79,,,Visualizer
moment,18.336,6.01,4.83,1.38,1.55,,184.52,186.58,,,Visualizer
moment,18.561,6.01,5.28,1.42,1.71,,184.58,186.68,,,Visualizer
moment,18.749,5.99,5.41,1.42,1.75,,184.81,186.72,,,Visualizer
moment,19.011,5.95,5.81,1.45,1.81,,184.87,186.69,,,Visualizer
moment,19.161,6.02,6.02,1.45,1.91,,184.87,186.49,,,Visualizer
moment,19.387,5.99,6.41,1.43,1.59,,185.1,186.55,,,Visualizer
moment,19.574,5.93,6.87,1.5,2.03,,185.16,186.6,,,Visualizer
moment,19.799,5.97,7.0,1.52,2.01,,185.51,186.4,,,Visualizer
moment,20.024,5.99,7.26,1.55,1.84,,185.57,186.4,,,Visualizer
moment,20.212,5.98,7.43,1.57,1.76,,185.45,186.42,,,Visualizer
moment,20.436,5.99,7.92,1.59,1.89,,185.92,186.42,,,Visualizer
moment,20.661,6.04,8.2,1.58,1.87,,185.8,186.35,,,Visualizer
moment,20.886,5.98,8.45,1.59,1.57,,185.86,186.2,,,Visualizer
moment,21.036,5.99,8.58,1.58,1.57,,186.21,186.23,,,Visualizer
moment,21.261,5.94,9.18,1.63,1.74,,186.15,186.29,,,Visualizer
moment,21.449,6.01,9.33,1.62,1.5,,186.27,186.23,,,Visualizer
moment,21.711,6.0,9.83,1.64,1.76,,186.5,186.24,,,Visualizer
moment,21.936,5.98,10.11,1.64,1.77,,186.62,186.19,,,Visualizer
moment,22.087,6.05,10.11,1.59,1.77,,186.68,186.11,,,Visualizer
moment,22.315,6.0,10.56,1.63,1.97,,186.97,186.11,,,Visualizer
moment,22.536,5.97,10.74,1.62,1.94,,187.03,186.08,,,Visualizer
moment,22.723,5.97,11.09,1.67,2.09,,187.09,186.04,,,Visualizer
moment,22.911,6.03,11.4,1.69,2.05,,187.38,186.06,,,Visualizer
moment,23.173,6.06,11.85,1.69,1.89,,187.44,186.04,,,Visualizer
moment,23.324,5.96,12.07,1.7,1.95,,187.5,186.02,,,Visualizer
moment,23.548,5.96,12.7,1.71,2.12,,187.97,185.99,,,Visualizer
moment,23.773,5.96,13.1,1.77,2.0,,187.79,186.04,,,Visualizer
moment,23.961,5.96,13.75,1.84,2.33,,187.85,185.87,,,Visualizer
moment,24.224,6.05,14.46,1.82,2.59,,188.02,185.96,,,Visualizer
moment,24.379,5.99,14.7,1.84,2.61,,188.09,185.96,,,Visualizer
moment,24.598,5.98,15.03,1.88,2.31,,188.26,185.97,,,Visualizer
moment,24.792,5.99,15.28,1.89,2.35,,188.44,185.94,,,Visualizer
moment,25.048,6.02,15.6,1.89,2.32,,188.44,185.92,,,Visualizer
moment,25.201,6.01,15.75,1.88,1.98,,188.67,185.78,,,Visualizer
moment,25.423,6.01,16.19,1.9,1.88,,188.56,185.9,,,Visualizer
moment,25.613,5.98,16.45,1.93,1.74,,188.73,185.93,,,Visualizer
moment,25.836,5.97,16.62,1.95,1.76,,188.79,185.77,,,Visualizer
moment,26.062,6.0,17.11,1.95,1.82,,188.85,186.06,,,Visualizer
moment,26.286,5.97,17.48,1.97,1.87,,188.97,186.02,,,Visualizer
moment,26.552,6.0,17.87,1.98,2.1,,189.09,185.95,,,Visualizer
moment,26.663,6.0,18.72,1.97,2.74,,189.2,185.99,,,Visualizer
moment,26.923,5.97,19.29,1.99,2.9,,188.97,185.88,,,Visualizer
moment,27.074,5.97,19.53,2.04,3.06,,189.26,185.82,,,Visualizer
moment,27.336,5.98,19.85,2.05,3.2,,189.14,185.95,,,Visualizer
moment,27.523,5.97,20.28,2.04,3.36,,189.2,185.95,,,Visualizer
moment,27.748,5.93,20.97,2.06,3.67,,189.26,185.94,,,Visualizer
moment,28.015,5.92,21.55,2.06,3.65,,189.32,186.0,,,Visualizer
moment,28.161,5.92,21.94,2.03,3.04,,189.26,185.89,,,Visualizer
moment,28.348,5.86,22.34,2.02,2.79,,189.2,185.97,,,Visualizer
moment,28.649,5.82,23.01,2.03,2.71,,189.26,185.93,,,Visualizer
moment,28.761,5.83,23.22,2.05,2.71,,189.14,186.05,,,Visualizer
moment,28.948,5.81,23.48,2.09,2.49,,189.2,186.07,,,Visualizer
moment,29.173,5.8,23.48,2.13,2.49,,189.09,186.02,,,Visualizer
moment,29.399,5.82,24.52,2.13,2.77,,189.09,186.04,,,Visualizer
moment,29.585,5.78,24.71,2.13,2.75,,189.26,186.08,,,Visualizer
moment,29.811,5.77,25.4,2.17,3.03,,189.14,186.02,,,Visualizer
moment,29.998,5.74,25.78,2.2,2.75,,189.14,186.07,,,Visualizer
moment,30.223,5.75,26.24,2.2,2.74,,189.14,186.12,,,Visualizer
moment,30.41,5.73,26.47,2.19,2.37,,189.14,186.13,,,Visualizer
moment,30.673,5.77,27.12,2.15,2.81,,189.03,186.11,,,Visualizer
moment,30.823,5.74,27.52,2.14,2.97,,189.26,186.09,,,Visualizer
moment,31.049,5.67,27.99,2.15,2.78,,189.2,186.05,,,Visualizer
moment,31.237,5.69,28.46,2.14,2.86,,189.14,186.14,,,Visualizer
moment,31.461,5.6,28.9,2.19,2.88,,189.32,186.14,,,Visualizer
moment,31.686,5.64,29.32,2.21,2.83,,189.26,186.2,,,Visualizer
moment,31.911,5.62,30.4,2.22,2.86,,189.03,186.07,,,Visualizer
moment,32.098,5.64,30.8,2.23,2.79,,189.14,186.22,,,Visualizer
moment,32.286,5.6,31.34,2.23,2.86,,189.14,186.17,,,Visualizer
moment,32.548,5.57,31.99,2.28,2.9,,188.85,186.11,,,Visualizer
moment,32.698,5.64,32.23,2.27,2.89,,189.09,186.11,,,Visualizer
moment,32.96,5.62,32.89,2.23,2.25,,188.85,186.11,,,Visualizer
moment,33.11,5.57,33.11,2.21,2.29,,188.91,186.2,,,Visualizer
moment,33.336,5.55,33.77,2.21,2.22,,188.97,186.11,,,Visualizer
moment,33.56,5.51,34.22,2.28,2.21,,188.85,186.14,,,Visualizer
moment,33.785,5.53,34.41,2.29,2.16,,188.79,186.24,,,Visualizer
moment,33.974,5.49,34.91,2.34,2.21,,188.73,186.15,,,Visualizer
moment,34.198,5.52,35.37,2.34,2.24,,188.67,186.09,,,Visualizer
moment,34.385,5.52,35.65,2.35,2.28,,188.67,186.2,,,Visualizer
moment,34.574,5.51,36.02,2.35,2.23,,188.67,186.21,,,Visualizer
moment,34.835,5.45,36.5,2.33,2.26,,188.67,186.19,,,Visualizer
moment,34.985,5.47,36.7,2.31,2.27,,188.79,186.13,,,Visualizer
moment,35.249,5.45,37.59,2.31,2.48,,188.56,186.16,,,Visualizer
