information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.768,5.66,8.55,1.54,1.52,,86.03,87.28,,,Visualizer
moment,17.993,5.92,8.79,1.6,1.45,,86.81,87.26,,,Visualizer
moment,18.263,6.23,9.31,1.62,1.6,,87.63,87.24,,,Visualizer
moment,18.488,6.49,9.7,1.7,1.71,,88.29,87.23,,,Visualizer
moment,18.759,6.76,10.19,1.74,1.7,,89.17,87.2,,,Visualizer
moment,19.028,6.95,10.77,1.77,1.8,,89.93,87.09,,,Visualizer
moment,19.253,7.17,11.24,1.78,2.0,,90.6,87.1,,,Visualizer
moment,19.523,7.28,11.68,1.86,1.86,,91.13,87.11,,,Visualizer
moment,19.748,7.43,12.18,1.92,2.07,,91.67,87.12,,,Visualizer
moment,20.019,7.58,12.82,1.95,2.13,,91.9,87.12,,,Visualizer
moment,20.243,7.64,13.17,1.94,2.0,,92.2,87.1,,,Visualizer
moment,20.513,7.67,13.99,1.97,2.4,,92.47,87.18,,,Visualizer
moment,20.741,7.74,14.68,1.99,2.34,,92.78,87.22,,,Visualizer
moment,21.008,7.82,15.32,2.02,2.6,,92.78,87.28,,,Visualizer
moment,21.278,7.82,15.99,2.03,2.63,,92.91,87.26,,,Visualizer
moment,21.504,7.82,16.45,2.09,2.55,,93.05,87.38,,,Visualizer
moment,21.819,7.88,17.47,2.1,2.6,,93.29,87.45,,,Visualizer
moment,21.999,7.89,17.85,2.14,2.63,,93.22,87.52,,,Visualizer
moment,22.268,7.84,18.54,2.23,2.65,,93.32,87.58,,,Visualizer
moment,22.54,7.93,19.44,2.25,2.81,,93.18,87.66,,,Visualizer
moment,22.763,7.86,19.85,2.29,2.76,,93.32,87.81,,,Visualizer
moment,22.988,7.83,20.79,2.38,2.8,,93.25,87.87,,,Visualizer
moment,23.26,7.9,21.41,2.36,2.98,,93.32,87.93,,,Visualizer
moment,23.483,7.83,22.34,2.45,3.01,,93.25,88.04,,,Visualizer
moment,23.8,7.86,23.21,2.49,3.19,,93.08,88.03,,,Visualizer
moment,24.023,7.79,23.82,2.57,3.15,,93.05,88.06,,,Visualizer
moment,24.248,7.77,24.83,2.68,3.25,,92.95,88.22,,,Visualizer
moment,24.52,7.78,25.86,2.74,3.35,,92.78,88.19,,,Visualizer
moment,24.743,7.72,26.51,2.8,3.43,,92.71,88.28,,,Visualizer
moment,25.103,7.71,27.51,2.88,3.35,,92.44,88.33,,,Visualizer
moment,25.238,7.75,28.13,2.85,3.43,,92.44,88.38,,,Visualizer
moment,25.512,7.64,29.27,2.86,3.54,,92.2,88.39,,,Visualizer
moment,25.736,7.67,30.02,2.92,3.64,,92.14,88.5,,,Visualizer
moment,26.005,7.65,31.16,3.02,3.79,,91.87,88.56,,,Visualizer
moment,26.273,7.59,31.93,3.12,3.95,,91.77,88.53,,,Visualizer
moment,26.501,7.63,33.08,3.21,3.96,,91.5,88.54,,,Visualizer
moment,26.769,7.57,34.26,3.28,4.05,,91.27,88.66,,,Visualizer
moment,27.039,7.56,35.5,3.37,4.12,,90.96,88.7,,,Visualizer
moment,27.263,7.58,36.32,3.44,4.22,,90.93,88.66,,,Visualizer
moment,27.488,7.54,37.1,3.5,4.17,,90.66,88.67,,,Visualizer
moment,27.761,7.52,38.3,3.53,4.19,,90.57,88.69,,,Visualizer
moment,27.984,7.5,39.29,3.54,4.29,,90.53,88.71,,,Visualizer
moment,28.253,7.5,40.41,3.46,4.25,,90.23,88.65,,,Visualizer
moment,28.525,7.44,41.74,3.45,4.37,,90.04,88.68,,,Visualizer
moment,28.748,7.5,42.56,3.48,4.42,,89.84,88.68,,,Visualizer
moment,29.02,7.43,43.82,3.59,4.37,,89.67,88.61,,,Visualizer
moment,29.247,7.45,44.77,3.56,4.53,,89.7,88.68,,,Visualizer
moment,29.514,7.38,46.04,3.6,4.46,,89.6,88.65,,,Visualizer
moment,29.738,7.42,46.86,3.61,4.46,,89.54,88.62,,,Visualizer
moment,30.009,7.39,48.18,3.61,4.53,,89.37,88.61,,,Visualizer
moment,30.233,7.36,49.05,3.63,4.44,,89.21,88.61,,,Visualizer
moment,30.504,7.33,50.37,3.69,4.5,,89.24,88.59,,,Visualizer
moment,30.773,7.32,51.71,3.69,4.55,,89.17,88.57,,,Visualizer
moment,31.005,7.31,52.52,3.72,4.51,,88.91,88.51,,,Visualizer
moment,31.268,7.3,53.87,3.73,4.53,,88.91,88.52,,,Visualizer
moment,31.493,7.27,55.11,3.71,4.44,,88.64,88.5,,,Visualizer
moment,31.766,7.23,55.98,3.75,4.43,,88.71,88.45,,,Visualizer
