information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,2.76,0.0,4.51,0.0,,93.27,93.42,,,Visualizer
moment,5.219,4.16,0.0,4.39,0.0,,93.17,93.42,,,Visualizer
moment,5.489,5.57,0.0,3.74,0.0,,93.1,93.43,,,Visualizer
moment,5.759,5.57,0.0,3.21,0.0,,93.17,93.46,,,Visualizer
moment,5.984,6.06,0.0,2.78,0.0,,93.1,93.47,,,Visualizer
moment,6.344,6.43,0.0,2.44,0.0,,93.07,93.38,,,Visualizer
moment,6.479,6.87,0.16,2.15,0.17,,93.07,93.35,,,Visualizer
moment,6.749,7.27,0.37,1.89,0.38,,93.07,93.42,,,Visualizer
moment,6.974,7.61,0.58,1.69,0.6,,93.07,93.41,,,Visualizer
moment,7.244,7.88,0.74,1.54,0.77,,92.89,93.3,,,Visualizer
moment,7.514,8.1,0.78,1.4,0.52,,92.86,93.35,,,Visualizer
moment,7.739,8.26,0.98,1.27,0.63,,92.83,93.35,,,Visualizer
moment,8.009,8.44,1.12,1.21,0.56,,92.66,93.29,,,Visualizer
moment,8.234,8.63,1.15,1.11,0.42,,92.66,93.33,,,Visualizer
moment,8.504,8.67,1.21,1.03,0.45,,92.56,93.27,,,Visualizer
moment,8.729,8.75,1.51,1.0,0.57,,92.52,93.23,,,Visualizer
moment,8.999,8.85,1.56,0.95,0.46,,92.46,93.29,,,Visualizer
moment,9.269,8.69,1.62,0.91,0.49,,92.22,93.29,,,Visualizer
moment,9.494,8.91,1.95,0.89,0.77,,92.12,93.24,,,Visualizer
moment,9.764,8.89,2.13,0.91,0.63,,92.02,93.23,,,Visualizer
moment,9.989,9.1,2.27,0.83,0.7,,91.92,93.24,,,Visualizer
moment,10.304,8.98,2.48,0.85,0.66,,91.65,93.16,,,Visualizer
moment,10.574,8.89,2.57,0.83,0.64,,91.52,93.06,,,Visualizer
moment,10.754,8.94,2.64,0.85,0.53,,91.42,93.1,,,Visualizer
moment,10.979,8.95,2.93,0.84,0.68,,91.35,93.15,,,Visualizer
moment,11.249,9.0,3.1,0.83,0.65,,91.12,93.1,,,Visualizer
moment,11.519,8.99,3.16,0.83,0.58,,90.95,93.05,,,Visualizer
moment,11.744,9.01,3.42,0.85,0.78,,91.02,93.07,,,Visualizer
moment,12.018,9.01,3.59,0.84,0.68,,90.85,93.01,,,Visualizer
moment,12.239,8.97,3.8,0.85,0.69,,90.71,93.07,,,Visualizer
moment,12.509,9.01,3.88,0.85,0.75,,90.62,92.95,,,Visualizer
moment,12.824,9.04,3.89,0.84,0.73,,90.38,92.91,,,Visualizer
moment,13.004,9.03,4.28,0.85,0.71,,90.45,92.94,,,Visualizer
moment,13.319,8.95,4.33,0.88,0.69,,90.32,92.83,,,Visualizer
moment,13.499,9.05,4.4,0.86,0.54,,90.22,92.81,,,Visualizer
moment,13.772,8.97,4.79,0.88,0.75,,90.15,92.78,,,Visualizer
moment,14.039,9.02,5.01,0.9,0.72,,90.09,92.77,,,Visualizer
moment,14.264,9.11,5.14,0.86,0.82,,90.12,92.79,,,Visualizer
moment,14.489,8.98,5.21,0.88,0.61,,90.15,92.77,,,Visualizer
moment,14.759,9.03,5.5,0.87,0.73,,90.29,92.69,,,Visualizer
moment,14.984,9.06,5.65,0.87,0.7,,90.18,92.69,,,Visualizer
moment,15.299,9.01,5.9,0.87,0.77,,90.18,92.69,,,Visualizer
moment,15.479,9.0,6.1,0.87,0.92,,90.29,92.6,,,Visualizer
moment,15.749,8.98,6.28,0.87,0.81,,90.22,92.54,,,Visualizer
moment,15.973,9.04,6.31,0.86,0.71,,90.42,92.6,,,Visualizer
moment,16.244,8.98,6.4,0.88,0.55,,90.55,92.53,,,Visualizer
moment,16.514,9.11,6.46,0.85,0.37,,90.52,92.5,,,Visualizer
moment,16.739,8.97,6.88,0.85,0.59,,90.58,92.5,,,Visualizer
moment,17.009,9.03,6.99,0.85,0.66,,90.92,92.43,,,Visualizer
moment,17.234,9.02,7.17,0.86,0.8,,90.92,92.38,,,Visualizer
moment,17.504,9.0,7.47,0.85,1.05,,90.98,92.29,,,Visualizer
moment,17.819,9.04,7.55,0.89,0.69,,91.22,92.36,,,Visualizer
moment,17.999,9.12,7.83,0.83,0.87,,91.35,92.34,,,Visualizer
moment,18.224,8.89,7.98,0.89,0.76,,91.45,92.29,,,Visualizer
moment,18.496,9.06,8.12,0.9,0.67,,91.55,92.16,,,Visualizer
moment,18.764,9.03,8.4,0.86,0.88,,91.68,92.1,,,Visualizer
moment,18.989,9.03,8.45,0.86,0.64,,91.82,92.16,,,Visualizer
moment,19.258,9.02,8.88,0.89,0.93,,92.02,92.13,,,Visualizer
moment,19.484,9.02,9.02,0.9,0.76,,92.12,92.05,,,Visualizer
moment,19.755,8.97,9.18,0.89,0.81,,92.32,92.11,,,Visualizer
moment,19.981,9.09,9.41,0.9,0.96,,92.46,92.09,,,Visualizer
moment,20.249,9.05,9.47,0.91,0.61,,92.66,92.04,,,Visualizer
moment,20.473,8.99,9.74,0.89,0.78,,92.66,92.01,,,Visualizer
moment,20.744,9.0,9.95,0.94,0.8,,92.83,91.96,,,Visualizer
moment,21.016,9.07,10.12,0.93,0.73,,92.93,91.96,,,Visualizer
moment,21.328,9.03,10.41,0.9,0.94,,93.07,91.96,,,Visualizer
moment,21.464,9.01,10.55,0.96,0.75,,93.3,91.91,,,Visualizer
moment,21.734,9.16,10.75,0.9,0.71,,93.44,91.87,,,Visualizer
moment,22.004,8.93,10.95,0.9,0.86,,93.61,91.93,,,Visualizer
moment,22.229,9.12,11.29,0.87,0.91,,93.68,91.93,,,Visualizer
moment,22.499,8.95,11.35,0.91,0.83,,93.68,91.89,,,Visualizer
moment,22.774,9.09,11.56,0.88,0.84,,93.84,91.9,,,Visualizer
moment,22.994,9.01,11.61,0.88,0.68,,93.98,91.88,,,Visualizer
moment,23.264,9.0,12.02,0.9,0.76,,93.91,91.92,,,Visualizer
moment,23.489,9.09,12.12,0.87,0.83,,94.15,91.88,,,Visualizer
moment,23.758,8.91,12.37,0.96,0.84,,94.25,91.88,,,Visualizer
moment,23.984,9.17,12.6,0.87,0.85,,94.18,91.88,,,Visualizer
moment,24.254,9.02,12.87,0.94,0.88,,94.39,91.86,,,Visualizer
moment,24.479,9.02,12.89,0.88,0.67,,94.36,91.89,,,Visualizer
moment,24.748,8.98,13.14,0.91,0.8,,94.56,91.87,,,Visualizer
moment,25.019,9.04,13.3,0.94,0.72,,94.73,91.9,,,Visualizer
moment,25.244,9.08,13.54,0.89,0.69,,94.73,92.01,,,Visualizer
moment,25.558,8.96,13.79,0.95,0.79,,94.63,91.92,,,Visualizer
moment,25.738,9.06,13.95,0.93,0.84,,94.8,91.9,,,Visualizer
moment,26.009,8.99,14.2,0.9,0.93,,94.87,91.96,,,Visualizer
moment,26.234,9.03,14.34,0.93,0.83,,94.97,92.0,,,Visualizer
moment,26.505,9.01,14.57,0.97,0.81,,95.04,91.94,,,Visualizer
moment,26.729,9.12,14.74,0.9,0.82,,95.0,92.02,,,Visualizer
moment,26.998,9.01,14.89,0.91,0.71,,95.18,92.0,,,Visualizer
moment,27.269,8.97,15.19,0.95,0.78,,95.18,92.01,,,Visualizer
moment,27.493,9.11,15.25,0.91,0.7,,95.25,92.08,,,Visualizer
moment,27.718,8.97,15.28,0.91,0.7,,95.28,92.11,,,Visualizer
moment,28.081,9.05,15.79,0.93,0.89,,95.42,92.13,,,Visualizer
moment,28.214,9.03,15.93,0.96,0.77,,95.48,92.13,,,Visualizer
moment,28.483,9.11,16.12,0.89,0.9,,95.42,92.14,,,Visualizer
moment,28.709,8.91,16.27,0.94,0.95,,95.59,92.21,,,Visualizer
moment,28.979,9.05,16.59,0.94,0.83,,95.73,92.19,,,Visualizer
moment,29.248,9.11,16.76,0.89,0.86,,95.8,92.23,,,Visualizer
moment,29.518,8.91,16.96,0.97,0.76,,95.73,92.31,,,Visualizer
moment,29.744,9.09,17.01,0.95,0.77,,96.04,92.3,,,Visualizer
moment,30.013,9.06,17.26,0.91,0.83,,95.97,92.37,,,Visualizer
moment,30.238,9.02,17.54,0.93,0.72,,96.04,92.41,,,Visualizer
moment,30.508,9.06,17.77,0.89,0.84,,96.0,92.36,,,Visualizer
moment,30.734,9.03,17.8,0.91,0.82,,96.07,92.4,,,Visualizer
moment,30.958,8.99,18.13,0.95,0.79,,96.07,92.45,,,Visualizer
moment,31.23,9.06,18.27,0.93,0.79,,96.21,92.44,,,Visualizer
moment,31.499,9.05,18.53,0.91,0.79,,96.18,92.53,,,Visualizer
moment,31.769,8.98,18.77,0.97,0.87,,96.21,92.59,,,Visualizer
moment,31.994,9.07,18.94,0.93,0.84,,96.14,92.51,,,Visualizer
moment,32.219,8.95,19.11,0.91,0.79,,96.32,92.6,,,Visualizer
