information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.255,1.06,0.0,3.96,0.0,,91.09,93.53,,,Visualizer
moment,6.491,1.17,0.0,3.93,0.0,,91.02,93.53,,,Visualizer
moment,6.709,1.29,0.0,3.88,0.0,,90.75,93.49,,,Visualizer
moment,6.884,1.37,0.0,3.94,0.0,,90.62,93.35,,,Visualizer
moment,7.112,1.47,0.0,3.97,0.0,,90.72,93.3,,,Visualizer
moment,7.289,1.61,0.0,3.96,0.0,,90.62,93.28,,,Visualizer
moment,7.514,1.8,0.0,3.97,0.0,,90.72,93.17,,,Visualizer
moment,7.788,1.92,0.0,3.95,0.0,,90.75,93.08,,,Visualizer
moment,7.918,2.13,0.0,3.99,0.0,,90.92,93.0,,,Visualizer
moment,8.143,2.28,0.0,3.96,0.0,,91.02,92.97,,,Visualizer
moment,8.369,2.43,0.0,3.96,0.0,,90.99,92.87,,,Visualizer
moment,8.548,2.75,0.0,3.9,0.0,,90.99,92.85,,,Visualizer
moment,8.774,3.05,0.0,3.88,0.0,,91.12,92.77,,,Visualizer
moment,9.043,3.44,0.1,3.88,0.1,,91.16,92.69,,,Visualizer
moment,9.188,3.97,0.1,3.85,0.1,,91.02,92.74,,,Visualizer
moment,9.403,4.54,0.1,3.69,0.1,,91.05,92.67,,,Visualizer
moment,9.583,4.9,0.5,3.31,0.49,,90.96,92.67,,,Visualizer
moment,9.808,5.03,1.0,3.0,0.98,,90.86,92.55,,,Visualizer
moment,10.034,5.2,1.1,2.71,1.08,,90.72,92.6,,,Visualizer
moment,10.217,5.31,1.4,2.44,1.27,,90.69,92.65,,,Visualizer
moment,10.44,5.44,2.2,2.27,1.86,,90.72,92.59,,,Visualizer
moment,10.664,5.62,2.1,2.08,1.37,,90.66,92.57,,,Visualizer
moment,10.843,5.66,2.4,1.95,1.37,,90.45,92.52,,,Visualizer
moment,11.068,5.79,2.4,1.79,1.27,,90.45,92.55,,,Visualizer
moment,11.248,5.89,2.7,1.63,1.37,,90.36,92.56,,,Visualizer
moment,11.475,5.88,3.1,1.54,1.47,,90.29,92.52,,,Visualizer
moment,11.698,5.92,3.2,1.45,1.08,,90.29,92.48,,,Visualizer
moment,11.877,5.97,3.6,1.36,1.17,,90.22,92.55,,,Visualizer
moment,12.104,5.96,3.7,1.29,1.27,,90.22,92.49,,,Visualizer
moment,12.332,5.97,4.0,1.23,0.88,,90.12,92.42,,,Visualizer
moment,12.508,5.99,4.1,1.22,0.88,,90.15,92.52,,,Visualizer
moment,12.733,6.04,4.2,1.11,0.98,,89.99,92.48,,,Visualizer
moment,12.913,5.96,4.6,1.13,1.08,,90.05,92.47,,,Visualizer
moment,13.138,5.96,4.7,1.14,0.98,,89.89,92.41,,,Visualizer
moment,13.363,5.99,4.8,1.09,0.78,,89.92,92.48,,,Visualizer
moment,13.542,5.92,5.0,1.08,0.88,,89.92,92.39,,,Visualizer
moment,13.769,5.96,5.4,1.12,1.08,,89.82,92.37,,,Visualizer
moment,13.993,5.99,5.6,1.09,1.08,,89.79,92.39,,,Visualizer
moment,14.174,5.94,5.6,1.1,1.08,,89.82,92.33,,,Visualizer
moment,14.398,5.96,5.7,1.13,0.88,,89.69,92.42,,,Visualizer
moment,14.578,5.9,6.0,1.16,0.98,,89.66,92.4,,,Visualizer
moment,14.804,5.94,6.5,1.16,1.08,,89.69,92.34,,,Visualizer
moment,15.029,5.96,6.7,1.21,1.08,,89.66,92.37,,,Visualizer
moment,15.208,5.96,6.8,1.25,1.27,,89.59,92.28,,,Visualizer
moment,15.478,6.0,7.2,1.23,1.08,,89.62,92.25,,,Visualizer
moment,15.658,6.05,7.4,1.22,1.08,,89.69,92.29,,,Visualizer
moment,15.838,5.95,7.6,1.23,1.08,,89.52,92.23,,,Visualizer
moment,16.065,5.93,8.0,1.29,1.27,,89.66,92.18,,,Visualizer
moment,16.293,5.95,8.1,1.32,1.27,,89.66,92.24,,,Visualizer
moment,16.469,5.92,8.2,1.35,1.08,,89.72,92.17,,,Visualizer
moment,16.738,5.96,8.4,1.37,1.17,,89.79,92.13,,,Visualizer
moment,16.873,5.99,8.8,1.37,1.17,,89.69,92.09,,,Visualizer
moment,17.099,5.86,9.2,1.39,1.37,,89.72,92.13,,,Visualizer
moment,17.326,5.87,9.7,1.43,1.37,,89.89,92.12,,,Visualizer
moment,17.504,5.88,9.8,1.47,1.56,,90.05,92.08,,,Visualizer
moment,17.729,5.9,10.4,1.48,1.56,,89.99,92.11,,,Visualizer
moment,17.998,5.77,10.5,1.53,1.66,,90.12,91.99,,,Visualizer
moment,18.135,5.79,10.7,1.6,1.47,,90.15,92.05,,,Visualizer
moment,18.358,5.85,11.2,1.61,1.47,,90.29,92.03,,,Visualizer
moment,18.538,5.88,11.4,1.63,1.56,,90.52,92.01,,,Visualizer
moment,18.764,5.77,12.0,1.69,1.56,,90.55,91.96,,,Visualizer
moment,18.989,5.82,12.4,1.7,1.76,,90.82,91.88,,,Visualizer
moment,19.168,5.81,12.7,1.71,1.96,,91.02,91.87,,,Visualizer
moment,19.394,5.75,13.2,1.76,1.96,,91.09,91.82,,,Visualizer
moment,19.619,5.78,13.4,1.71,1.96,,91.36,91.83,,,Visualizer
moment,19.798,5.7,13.7,1.73,1.76,,91.46,91.85,,,Visualizer
moment,20.024,5.72,14.3,1.75,1.86,,91.73,91.81,,,Visualizer
moment,20.25,5.75,14.5,1.79,1.76,,91.83,91.78,,,Visualizer
moment,20.431,5.66,15.1,1.88,1.86,,91.86,91.8,,,Visualizer
moment,20.654,5.69,15.6,1.92,2.15,,92.03,91.72,,,Visualizer
moment,20.833,5.65,15.7,1.98,1.96,,92.3,91.7,,,Visualizer
moment,21.058,5.65,16.4,2.04,2.05,,92.5,91.65,,,Visualizer
moment,21.285,5.67,16.6,2.05,2.05,,92.57,91.64,,,Visualizer
moment,21.463,5.69,17.2,2.09,2.05,,92.61,91.64,,,Visualizer
moment,21.69,5.63,17.8,2.1,2.15,,92.81,91.64,,,Visualizer
moment,21.913,5.62,17.9,2.13,2.15,,92.91,91.61,,,Visualizer
moment,22.093,5.64,18.6,2.13,2.15,,93.05,91.65,,,Visualizer
moment,22.318,5.66,19.1,2.11,2.15,,93.08,91.6,,,Visualizer
moment,22.498,5.62,19.3,2.11,2.15,,93.29,91.59,,,Visualizer
moment,22.723,5.56,20.0,2.16,2.15,,93.35,91.66,,,Visualizer
moment,22.95,5.51,20.2,2.21,2.25,,93.45,91.66,,,Visualizer
moment,23.129,5.52,21.0,2.28,2.35,,93.42,91.65,,,Visualizer
moment,23.354,5.59,21.5,2.28,2.35,,93.7,91.67,,,Visualizer
moment,23.578,5.52,22.3,2.33,2.44,,93.76,91.68,,,Visualizer
moment,23.758,5.55,22.5,2.33,2.44,,93.83,91.61,,,Visualizer
moment,23.984,5.52,23.0,2.38,2.44,,93.83,91.66,,,Visualizer
moment,24.163,5.53,23.2,2.35,2.44,,93.93,91.63,,,Visualizer
moment,24.434,5.46,23.9,2.4,2.35,,93.93,91.67,,,Visualizer
moment,24.613,5.49,24.2,2.38,2.44,,93.96,91.68,,,Visualizer
moment,24.795,5.45,25.0,2.41,2.44,,93.93,91.65,,,Visualizer
moment,25.019,5.44,25.5,2.42,2.44,,94.0,91.7,,,Visualizer
moment,25.243,5.46,26.2,2.44,2.44,,93.93,91.71,,,Visualizer
moment,25.423,5.46,26.5,2.43,2.54,,93.96,91.68,,,Visualizer
moment,25.693,5.44,27.2,2.4,2.44,,93.93,91.64,,,Visualizer
moment,25.828,5.41,27.8,2.42,2.54,,93.9,91.7,,,Visualizer
moment,26.053,5.4,28.0,2.48,2.44,,93.86,91.72,,,Visualizer
moment,26.278,5.41,28.8,2.51,2.54,,93.8,91.69,,,Visualizer
moment,26.461,5.38,29.0,2.57,2.44,,93.62,91.74,,,Visualizer
moment,26.683,5.39,29.5,2.58,2.44,,93.62,91.73,,,Visualizer
moment,26.999,5.37,30.3,2.59,2.44,,93.59,91.77,,,Visualizer
moment,27.133,5.35,30.6,2.62,2.54,,93.35,91.72,,,Visualizer
moment,27.313,5.39,31.1,2.61,2.54,,93.25,91.76,,,Visualizer
moment,27.539,5.39,31.9,2.6,2.64,,93.21,91.8,,,Visualizer
moment,27.718,5.31,32.1,2.6,2.54,,93.11,91.76,,,Visualizer
moment,27.943,5.32,32.7,2.56,2.54,,93.25,91.73,,,Visualizer
moment,28.123,5.32,33.1,2.57,2.44,,93.18,91.73,,,Visualizer
moment,28.348,5.31,33.7,2.54,2.54,,93.11,91.7,,,Visualizer
moment,28.573,5.27,34.5,2.52,2.54,,93.11,91.79,,,Visualizer
moment,28.756,5.23,34.7,2.57,2.54,,93.25,91.77,,,Visualizer
moment,28.981,5.24,35.5,2.59,2.54,,93.32,91.65,,,Visualizer
moment,29.209,5.23,36.0,2.6,2.54,,93.25,91.71,,,Visualizer
moment,29.383,5.25,36.2,2.62,2.44,,93.25,91.64,,,Visualizer
moment,29.608,5.28,37.1,2.55,2.54,,93.29,91.64,,,Visualizer
moment,29.788,5.17,37.3,2.6,2.54,,93.18,91.66,,,Visualizer
moment,30.013,5.24,38.1,2.55,2.54,,93.32,91.63,,,Visualizer
moment,30.24,5.14,38.6,2.62,2.54,,93.11,91.67,,,Visualizer
moment,30.418,5.08,38.8,2.7,2.54,,93.18,91.64,,,Visualizer
moment,30.643,5.1,39.5,2.75,2.35,,93.01,91.59,,,Visualizer
moment,30.869,5.14,39.5,2.77,2.35,,93.11,91.62,,,Visualizer
moment,31.048,5.08,40.4,2.82,2.54,,93.01,91.61,,,Visualizer
moment,31.275,5.09,41.2,2.82,2.54,,92.98,91.57,,,Visualizer
moment,31.453,5.06,41.4,2.89,2.54,,92.88,91.59,,,Visualizer
moment,31.678,5.11,42.2,2.88,2.64,,92.91,91.58,,,Visualizer
moment,31.929,5.06,43.0,2.88,2.54,,92.91,91.51,,,Visualizer
