information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.049,2.34,0.0,7.44,0.0,,84.02,82.36,,,Visualizer
moment,4.259,2.56,0.0,7.44,0.0,,83.66,82.67,,,Visualizer
moment,4.417,2.8,0.0,7.38,0.0,,83.05,82.88,,,Visualizer
moment,4.64,3.13,0.0,7.27,0.0,,82.7,82.97,,,Visualizer
moment,4.814,3.57,0.0,7.1,0.0,,82.28,82.99,,,Visualizer
moment,5.039,4.0,0.4,6.92,0.09,,82.09,82.96,,,Visualizer
moment,5.219,4.53,0.6,6.66,0.14,,81.77,83.0,,,Visualizer
moment,5.444,5.3,1.2,6.0,0.28,,81.54,82.93,,,Visualizer
moment,5.68,5.78,1.6,5.16,0.38,,81.38,82.92,,,Visualizer
moment,5.894,5.53,2.0,4.32,0.47,,81.32,82.8,,,Visualizer
moment,6.097,5.0,2.5,3.55,0.59,,81.19,82.77,,,Visualizer
moment,6.299,4.55,2.9,2.84,0.69,,81.13,82.79,,,Visualizer
moment,6.497,4.1,3.2,2.22,0.76,,81.1,82.76,,,Visualizer
moment,6.705,3.63,3.4,1.72,0.81,,81.0,82.77,,,Visualizer
moment,6.934,3.31,3.6,1.34,0.85,,80.94,82.73,,,Visualizer
moment,7.109,3.07,3.9,1.04,0.92,,80.94,82.65,,,Visualizer
moment,7.335,2.9,4.0,0.89,0.95,,80.78,82.58,,,Visualizer
moment,7.586,2.86,4.1,0.73,0.97,,80.84,82.57,,,Visualizer
moment,7.744,2.76,4.4,0.57,1.04,,80.71,82.47,,,Visualizer
moment,7.988,2.6,4.4,0.45,1.04,,80.68,82.45,,,Visualizer
moment,8.155,2.51,4.4,0.35,1.04,,80.65,82.4,,,Visualizer
moment,8.383,2.44,4.5,0.27,1.07,,80.55,82.34,,,Visualizer
moment,8.594,2.36,4.6,0.21,1.09,,80.62,82.29,,,Visualizer
moment,8.789,2.29,4.8,0.16,1.14,,80.65,82.22,,,Visualizer
moment,9.0,2.24,4.8,0.13,1.14,,80.62,82.15,,,Visualizer
moment,9.224,2.2,4.7,0.23,1.11,,80.68,82.2,,,Visualizer
moment,9.404,2.31,4.9,0.32,1.02,,80.59,82.14,,,Visualizer
moment,9.653,2.49,5.0,0.64,0.97,,80.62,82.06,,,Visualizer
moment,9.878,2.94,4.9,0.89,0.88,,80.14,82.0,,,Visualizer
moment,10.079,3.35,5.2,1.16,0.76,,79.66,82.0,,,Visualizer
moment,10.264,3.83,5.2,1.32,0.64,,78.89,82.0,,,Visualizer
moment,10.484,4.3,5.2,1.4,0.62,,78.35,82.06,,,Visualizer
moment,10.665,4.66,5.4,1.35,0.52,,77.68,82.1,,,Visualizer
moment,10.889,4.88,5.3,1.34,0.45,,77.2,82.13,,,Visualizer
moment,11.094,5.09,5.6,1.3,0.47,,76.62,82.15,,,Visualizer
moment,11.347,5.27,5.7,1.26,0.45,,76.24,82.19,,,Visualizer
moment,11.478,5.45,5.6,1.17,0.4,,75.99,82.18,,,Visualizer
moment,11.699,5.47,5.9,1.12,0.45,,75.73,82.21,,,Visualizer
moment,11.969,5.47,5.9,1.15,0.43,,75.32,82.24,,,Visualizer
moment,12.104,5.69,6.3,1.11,0.45,,75.22,82.16,,,Visualizer
moment,12.329,5.8,6.3,1.07,0.45,,75.12,82.21,,,Visualizer
moment,12.644,5.84,6.6,1.04,0.5,,74.93,82.28,,,Visualizer
moment,12.735,5.87,6.7,0.96,0.5,,74.64,82.17,,,Visualizer
moment,12.982,5.89,6.7,0.95,0.5,,74.68,82.13,,,Visualizer
moment,13.149,5.91,7.0,0.93,0.54,,74.74,82.19,,,Visualizer
moment,13.386,5.91,7.0,0.95,0.54,,74.55,82.12,,,Visualizer
moment,13.589,6.01,7.5,0.9,0.64,,74.45,82.06,,,Visualizer
moment,13.803,5.95,7.6,0.91,0.62,,74.42,81.99,,,Visualizer
moment,13.994,5.98,7.8,0.91,0.69,,74.52,82.01,,,Visualizer
moment,14.239,5.96,8.0,0.9,0.66,,74.45,81.94,,,Visualizer
moment,14.4,5.98,8.3,0.93,0.76,,74.42,81.91,,,Visualizer
moment,14.625,6.0,8.4,0.94,0.76,,74.39,81.87,,,Visualizer
moment,14.865,6.02,8.6,0.89,0.76,,74.36,81.87,,,Visualizer
moment,15.029,5.95,9.0,0.89,0.85,,74.42,81.81,,,Visualizer
moment,15.271,5.99,9.1,0.96,0.9,,74.36,81.76,,,Visualizer
moment,15.434,6.01,9.2,0.96,0.83,,74.33,81.8,,,Visualizer
moment,15.661,5.97,9.4,0.98,0.9,,74.26,81.74,,,Visualizer
moment,15.909,6.01,9.9,1.0,0.95,,74.26,81.74,,,Visualizer
moment,16.064,5.99,10.0,0.99,0.97,,74.23,81.73,,,Visualizer
moment,16.301,5.99,10.2,1.02,0.95,,74.2,81.6,,,Visualizer
moment,16.515,6.01,10.4,1.02,0.97,,74.17,81.6,,,Visualizer
moment,16.719,6.0,10.4,1.01,0.97,,74.33,81.57,,,Visualizer
moment,16.919,5.94,10.9,1.04,1.02,,74.17,81.51,,,Visualizer
moment,17.119,6.04,11.2,1.02,1.07,,74.17,81.44,,,Visualizer
moment,17.324,5.99,11.5,1.02,1.09,,74.2,81.49,,,Visualizer
moment,17.557,5.97,11.7,1.03,1.11,,74.17,81.45,,,Visualizer
moment,17.729,5.98,11.9,1.04,1.14,,74.1,81.36,,,Visualizer
moment,17.976,5.98,12.3,1.04,1.14,,74.23,81.28,,,Visualizer
moment,18.219,6.01,12.4,1.1,1.14,,74.1,81.22,,,Visualizer
moment,18.363,6.0,13.0,1.11,1.21,,74.04,81.21,,,Visualizer
moment,18.603,5.95,13.3,1.13,1.18,,74.01,81.21,,,Visualizer
moment,18.764,5.98,13.4,1.13,1.18,,74.1,81.15,,,Visualizer
moment,19.042,5.99,13.5,1.13,1.21,,73.97,81.06,,,Visualizer
moment,19.214,5.95,14.0,1.13,1.26,,73.97,81.05,,,Visualizer
moment,19.394,5.98,14.1,1.13,1.28,,73.85,80.96,,,Visualizer
moment,19.624,5.93,14.5,1.16,1.28,,73.88,80.83,,,Visualizer
moment,19.844,5.92,14.9,1.19,1.3,,73.85,80.87,,,Visualizer
moment,20.069,5.96,15.2,1.2,1.33,,73.97,80.81,,,Visualizer
moment,20.301,5.93,15.5,1.21,1.3,,73.81,80.71,,,Visualizer
moment,20.474,5.92,15.8,1.23,1.35,,73.78,80.67,,,Visualizer
moment,20.671,5.93,16.1,1.22,1.35,,73.81,80.67,,,Visualizer
moment,20.88,5.93,16.3,1.24,1.35,,73.88,80.64,,,Visualizer
moment,21.07,5.9,16.7,1.27,1.37,,73.78,80.56,,,Visualizer
moment,21.284,5.98,16.9,1.22,1.4,,74.1,80.45,,,Visualizer
moment,21.663,5.86,17.2,1.23,1.37,,74.07,80.44,,,Visualizer
moment,21.758,5.91,17.8,1.23,1.4,,74.04,80.42,,,Visualizer
moment,21.915,5.95,17.9,1.22,1.37,,74.13,80.39,,,Visualizer
moment,22.144,5.85,17.9,1.26,1.37,,74.26,80.32,,,Visualizer
moment,22.32,5.91,18.4,1.24,1.42,,74.13,80.27,,,Visualizer
moment,22.555,5.92,18.6,1.19,1.44,,74.33,80.23,,,Visualizer
moment,22.724,5.84,19.0,1.23,1.4,,74.29,80.18,,,Visualizer
moment,22.959,5.89,19.1,1.24,1.37,,74.36,80.1,,,Visualizer
moment,23.204,5.91,19.6,1.25,1.44,,74.33,80.1,,,Visualizer
moment,23.399,5.88,20.1,1.26,1.44,,74.55,80.07,,,Visualizer
moment,23.601,5.91,20.3,1.27,1.47,,74.33,80.01,,,Visualizer
moment,23.804,5.86,20.8,1.26,1.49,,74.39,79.94,,,Visualizer
moment,24.015,5.87,20.9,1.29,1.47,,74.42,79.83,,,Visualizer
moment,24.21,5.87,21.2,1.34,1.47,,74.42,79.84,,,Visualizer
moment,24.424,5.89,21.6,1.33,1.49,,74.39,79.81,,,Visualizer
moment,24.614,5.84,21.6,1.35,1.49,,74.45,79.71,,,Visualizer
moment,24.859,5.9,21.9,1.31,1.44,,74.45,79.65,,,Visualizer
moment,25.085,5.87,22.2,1.3,1.44,,74.42,79.67,,,Visualizer
moment,25.248,5.9,22.8,1.3,1.47,,74.36,79.62,,,Visualizer
moment,25.478,5.86,23.2,1.32,1.49,,74.33,79.57,,,Visualizer
moment,25.653,5.82,23.2,1.35,1.49,,74.36,79.59,,,Visualizer
moment,25.88,5.86,23.7,1.36,1.52,,74.39,79.51,,,Visualizer
moment,26.129,5.87,24.0,1.35,1.52,,74.26,79.49,,,Visualizer
moment,26.285,5.85,24.6,1.34,1.54,,74.42,79.41,,,Visualizer
moment,26.514,5.89,24.7,1.32,1.52,,74.23,79.38,,,Visualizer
moment,26.73,5.83,25.0,1.34,1.52,,74.33,79.34,,,Visualizer
moment,26.963,5.85,25.5,1.35,1.54,,74.29,79.25,,,Visualizer
moment,27.135,5.86,25.7,1.35,1.56,,74.45,79.28,,,Visualizer
moment,27.337,5.8,25.9,1.34,1.54,,74.29,79.2,,,Visualizer
moment,27.54,5.84,26.3,1.31,1.52,,74.36,79.19,,,Visualizer
moment,27.772,5.89,26.5,1.29,1.52,,74.29,79.14,,,Visualizer
moment,27.944,5.84,27.0,1.31,1.52,,74.33,79.08,,,Visualizer
moment,28.169,5.85,27.0,1.32,1.52,,74.39,79.07,,,Visualizer
moment,28.409,5.85,27.5,1.34,1.54,,74.36,79.01,,,Visualizer
moment,28.619,5.9,28.0,1.26,1.52,,74.23,79.01,,,Visualizer
moment,28.832,5.78,28.2,1.28,1.54,,74.42,79.01,,,Visualizer
moment,28.984,5.89,28.6,1.29,1.56,,74.26,78.95,,,Visualizer
moment,29.256,5.85,28.8,1.33,1.56,,74.42,78.91,,,Visualizer
moment,29.429,5.86,29.0,1.31,1.54,,74.33,78.78,,,Visualizer
moment,29.631,5.86,29.4,1.29,1.52,,74.29,78.77,,,Visualizer
moment,29.835,5.87,29.8,1.29,1.52,,74.39,78.81,,,Visualizer
moment,30.07,5.88,29.9,1.31,1.52,,74.29,78.75,,,Visualizer
moment,30.239,5.85,30.4,1.3,1.52,,74.29,78.7,,,Visualizer
moment,30.557,5.89,30.5,1.29,1.49,,74.36,78.69,,,Visualizer
moment,30.644,5.87,30.7,1.27,1.49,,74.29,78.68,,,Visualizer
moment,30.89,5.87,31.3,1.29,1.54,,74.36,78.65,,,Visualizer
moment,31.116,5.83,31.5,1.29,1.49,,74.33,78.57,,,Visualizer
moment,31.277,5.86,31.8,1.25,1.49,,74.36,78.54,,,Visualizer
moment,31.515,5.85,32.1,1.28,1.47,,74.36,78.53,,,Visualizer
moment,31.766,5.89,32.3,1.32,1.49,,74.33,78.45,,,Visualizer
moment,31.909,5.87,32.8,1.31,1.49,,74.29,78.42,,,Visualizer
moment,32.162,5.87,33.0,1.31,1.49,,74.2,78.42,,,Visualizer
moment,32.314,5.91,33.5,1.33,1.52,,74.26,78.41,,,Visualizer
moment,32.551,5.86,33.7,1.35,1.52,,74.23,78.37,,,Visualizer
moment,32.759,5.84,34.0,1.32,1.52,,74.26,78.3,,,Visualizer
moment,32.959,5.88,34.3,1.32,1.49,,74.13,78.26,,,Visualizer
moment,33.212,5.87,34.6,1.31,1.49,,74.13,78.24,,,Visualizer
moment,33.389,5.88,35.1,1.29,1.49,,74.23,78.26,,,Visualizer
moment,33.595,5.83,35.2,1.35,1.47,,74.13,78.21,,,Visualizer
moment,33.794,5.88,35.4,1.3,1.49,,74.13,78.11,,,Visualizer
moment,33.974,5.87,35.9,1.31,1.49,,74.23,78.14,,,Visualizer
moment,34.215,5.87,36.1,1.34,1.49,,74.13,78.1,,,Visualizer
moment,34.454,5.89,36.4,1.29,1.49,,74.1,78.05,,,Visualizer
moment,34.605,5.81,36.8,1.32,1.49,,74.1,77.95,,,Visualizer
moment,34.842,5.88,37.0,1.3,1.49,,74.13,78.03,,,Visualizer
moment,35.055,5.9,37.5,1.28,1.47,,74.1,78.02,,,Visualizer
moment,35.258,5.84,37.6,1.34,1.47,,74.04,77.94,,,Visualizer
moment,35.459,5.86,38.0,1.29,1.49,,74.07,77.94,,,Visualizer
moment,35.685,5.85,38.3,1.33,1.52,,74.13,77.91,,,Visualizer
moment,35.864,5.92,38.3,1.25,1.52,,74.13,77.86,,,Visualizer
moment,36.099,5.86,38.7,1.25,1.47,,74.1,77.82,,,Visualizer
