information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.633,2.21,-0.14,7.96,0.02,,91.91,91.57,,,Visualizer
moment,4.814,2.7,-0.14,7.89,0.01,,92.15,91.52,,,Visualizer
moment,5.038,3.28,-0.15,7.36,0.0,,92.11,91.62,,,Visualizer
moment,5.223,3.71,-0.17,6.39,-0.02,,92.11,91.77,,,Visualizer
moment,5.443,3.79,-0.17,5.48,-0.02,,92.15,91.8,,,Visualizer
moment,5.668,3.77,-0.19,4.62,-0.05,,91.98,91.86,,,Visualizer
moment,5.851,3.76,-0.19,3.69,-0.04,,91.78,91.97,,,Visualizer
moment,6.074,3.59,-0.19,3.12,-0.04,,91.68,91.96,,,Visualizer
moment,6.343,3.59,-0.19,2.45,-0.02,,91.51,92.0,,,Visualizer
moment,6.478,3.35,0.0,2.04,0.18,,91.45,92.05,,,Visualizer
moment,6.703,3.36,0.0,1.76,0.2,,91.14,92.03,,,Visualizer
moment,6.929,3.49,0.0,1.5,0.2,,91.01,92.04,,,Visualizer
moment,7.153,3.44,0.23,1.39,0.44,,90.81,92.08,,,Visualizer
moment,7.333,3.59,0.25,1.15,0.46,,90.71,92.06,,,Visualizer
moment,7.513,3.53,0.32,0.9,0.33,,90.58,92.08,,,Visualizer
moment,7.74,3.35,0.32,0.84,0.33,,90.38,92.11,,,Visualizer
moment,7.964,3.47,0.36,0.78,0.37,,90.14,92.08,,,Visualizer
moment,8.156,3.49,0.39,0.75,0.16,,90.05,92.11,,,Visualizer
moment,8.368,3.52,0.43,0.62,0.19,,89.98,92.13,,,Visualizer
moment,8.592,3.43,0.68,0.48,0.37,,89.91,92.1,,,Visualizer
moment,8.788,3.27,0.77,0.51,0.45,,89.71,92.1,,,Visualizer
moment,8.998,3.36,0.78,0.53,0.44,,89.65,92.04,,,Visualizer
moment,9.178,3.49,0.98,0.58,0.59,,89.48,92.03,,,Visualizer
moment,9.406,3.59,0.89,0.46,0.46,,89.35,92.11,,,Visualizer
moment,9.628,3.39,0.92,0.36,0.25,,89.35,92.03,,,Visualizer
moment,9.808,3.24,1.12,0.3,0.35,,89.32,91.99,,,Visualizer
moment,10.033,3.21,1.24,0.36,0.46,,89.18,92.07,,,Visualizer
moment,10.258,3.24,1.22,0.4,0.25,,89.15,92.14,,,Visualizer
moment,10.449,3.24,1.19,0.37,0.29,,88.92,92.02,,,Visualizer
moment,10.663,3.2,1.33,0.49,0.43,,88.86,92.05,,,Visualizer
moment,10.843,3.35,1.49,0.47,0.38,,88.69,92.0,,,Visualizer
moment,11.077,3.36,1.44,0.37,0.22,,88.49,91.97,,,Visualizer
moment,11.294,3.14,1.44,0.39,0.25,,88.43,92.03,,,Visualizer
moment,11.474,3.16,1.6,0.37,0.43,,88.39,91.99,,,Visualizer
moment,11.698,3.12,1.74,0.37,0.43,,88.23,92.0,,,Visualizer
moment,11.923,3.08,1.76,0.37,0.31,,88.23,91.99,,,Visualizer
moment,12.103,3.13,1.77,0.44,0.35,,88.04,92.0,,,Visualizer
moment,12.329,3.12,1.98,0.4,0.55,,87.94,92.01,,,Visualizer
moment,12.517,3.05,2.03,0.42,0.28,,87.8,91.89,,,Visualizer
moment,12.738,3.15,2.0,0.59,0.28,,87.57,91.97,,,Visualizer
moment,13.003,3.3,2.29,0.49,0.55,,87.48,91.98,,,Visualizer
moment,13.138,3.11,2.41,0.51,0.48,,87.25,91.93,,,Visualizer
moment,13.363,3.14,2.39,0.66,0.4,,87.05,91.95,,,Visualizer
moment,13.588,3.39,2.6,0.83,0.64,,86.99,92.07,,,Visualizer
moment,13.769,3.65,2.62,0.84,0.62,,86.66,92.0,,,Visualizer
moment,13.993,3.73,2.63,0.89,0.35,,86.3,91.98,,,Visualizer
moment,14.172,3.89,2.96,1.02,0.58,,86.04,91.98,,,Visualizer
moment,14.443,4.19,2.97,1.05,0.56,,85.69,91.96,,,Visualizer
moment,14.626,4.34,3.16,1.19,0.57,,85.39,92.0,,,Visualizer
moment,14.803,4.61,3.32,1.3,0.72,,85.07,92.02,,,Visualizer
moment,15.073,4.84,3.53,1.37,0.64,,84.65,91.94,,,Visualizer
moment,15.253,5.1,3.76,1.46,0.82,,84.39,91.97,,,Visualizer
moment,15.433,5.37,4.1,1.45,1.15,,84.16,91.92,,,Visualizer
moment,15.659,5.6,4.12,1.51,1.0,,84.0,91.92,,,Visualizer
moment,15.884,5.84,4.38,1.56,0.99,,83.75,91.88,,,Visualizer
moment,16.075,6.12,4.7,1.63,1.13,,83.71,91.82,,,Visualizer
moment,16.288,6.36,4.92,1.71,1.21,,83.59,91.82,,,Visualizer
moment,16.467,6.64,5.43,1.78,1.36,,83.49,91.82,,,Visualizer
moment,16.692,6.93,5.64,1.82,1.34,,83.62,91.71,,,Visualizer
moment,16.918,7.16,5.75,1.85,1.43,,83.59,91.64,,,Visualizer
moment,17.097,7.4,6.3,1.92,1.55,,83.68,91.53,,,Visualizer
moment,17.323,7.64,6.66,1.95,1.64,,83.91,91.54,,,Visualizer
moment,17.548,7.92,6.96,2.02,1.59,,83.97,91.39,,,Visualizer
moment,17.728,8.12,7.35,2.11,1.78,,84.16,91.26,,,Visualizer
moment,17.953,8.31,7.92,2.16,1.79,,84.33,91.25,,,Visualizer
moment,18.223,8.59,8.26,2.27,1.84,,84.39,91.24,,,Visualizer
moment,18.358,8.9,8.68,2.28,1.93,,84.49,91.06,,,Visualizer
moment,18.628,8.94,9.04,2.31,1.96,,84.55,90.96,,,Visualizer
moment,18.765,8.96,9.7,2.28,2.07,,84.65,90.9,,,Visualizer
moment,18.988,9.03,9.87,2.27,2.03,,84.59,90.8,,,Visualizer
moment,19.213,9.04,10.26,2.25,2.08,,84.71,90.67,,,Visualizer
moment,19.397,9.06,10.91,2.25,2.11,,84.71,90.58,,,Visualizer
moment,19.618,9.09,11.34,2.28,2.15,,84.71,90.46,,,Visualizer
moment,19.803,9.13,11.76,2.23,2.14,,84.71,90.39,,,Visualizer
moment,20.023,9.07,12.25,2.26,2.28,,84.78,90.31,,,Visualizer
moment,20.249,9.04,12.72,2.23,2.31,,84.88,90.27,,,Visualizer
moment,20.428,8.98,13.14,2.26,2.32,,84.88,90.2,,,Visualizer
moment,20.654,8.96,13.55,2.22,2.3,,84.91,90.02,,,Visualizer
moment,20.878,8.91,14.02,2.26,2.35,,84.97,90.02,,,Visualizer
moment,21.083,8.88,14.73,2.25,2.34,,85.04,89.98,,,Visualizer
moment,21.286,8.81,15.17,2.25,2.34,,84.94,89.87,,,Visualizer
moment,21.508,8.73,15.56,2.23,2.29,,84.97,89.84,,,Visualizer
moment,21.69,8.68,16.03,2.26,2.33,,85.1,89.75,,,Visualizer
moment,21.916,8.63,16.51,2.24,2.35,,85.04,89.7,,,Visualizer
moment,22.093,8.61,17.19,2.26,2.28,,85.14,89.63,,,Visualizer
moment,22.325,8.55,17.63,2.25,2.36,,85.17,89.6,,,Visualizer
moment,22.543,8.51,18.13,2.28,2.44,,85.23,89.58,,,Visualizer
moment,22.726,8.48,18.78,2.25,2.36,,85.14,89.46,,,Visualizer
moment,22.949,8.43,19.02,2.27,2.33,,85.3,89.47,,,Visualizer
moment,23.173,8.4,19.49,2.3,2.39,,85.3,89.41,,,Visualizer
moment,23.398,8.36,19.94,2.31,2.4,,85.27,89.34,,,Visualizer
moment,23.579,8.24,20.62,2.32,2.34,,85.3,89.36,,,Visualizer
moment,23.758,8.18,20.87,2.27,2.43,,85.36,89.28,,,Visualizer
moment,23.983,8.13,21.51,2.3,2.32,,85.36,89.19,,,Visualizer
moment,24.207,8.09,21.98,2.3,2.36,,85.33,89.19,,,Visualizer
moment,24.392,8.02,22.48,2.26,2.43,,85.46,89.17,,,Visualizer
moment,24.614,7.98,23.16,2.3,2.38,,85.39,89.07,,,Visualizer
moment,24.839,7.97,23.61,2.31,2.38,,85.52,89.05,,,Visualizer
moment,25.041,7.84,23.78,2.32,2.36,,85.43,88.97,,,Visualizer
moment,25.244,7.8,24.73,2.28,2.34,,85.43,89.01,,,Visualizer
moment,25.423,7.8,24.96,2.23,2.34,,85.49,88.89,,,Visualizer
moment,25.648,7.81,25.42,2.27,2.35,,85.59,88.83,,,Visualizer
moment,25.873,7.77,26.07,2.3,2.38,,85.49,88.79,,,Visualizer
moment,26.062,7.69,26.56,2.26,2.32,,85.46,88.78,,,Visualizer
moment,26.279,7.64,27.01,2.27,2.37,,85.62,88.8,,,Visualizer
moment,26.505,7.68,27.44,2.31,2.35,,85.65,88.69,,,Visualizer
moment,26.683,7.65,27.93,2.32,2.42,,85.69,88.67,,,Visualizer
moment,26.954,7.56,28.33,2.34,2.35,,85.72,88.65,,,Visualizer
moment,27.154,7.52,29.03,2.3,2.34,,85.69,88.54,,,Visualizer
moment,27.313,7.48,29.4,2.3,2.28,,85.79,88.53,,,Visualizer
moment,27.538,7.46,29.87,2.31,2.3,,85.79,88.46,,,Visualizer
moment,27.719,7.39,30.35,2.31,2.33,,85.82,88.53,,,Visualizer
moment,27.943,7.33,30.77,2.32,2.26,,85.75,88.41,,,Visualizer
moment,28.172,7.33,31.26,2.29,2.32,,85.88,88.4,,,Visualizer
moment,28.354,7.32,31.91,2.26,2.35,,85.95,88.44,,,Visualizer
moment,28.574,7.34,32.13,2.21,2.35,,85.95,88.36,,,Visualizer
moment,28.798,7.31,32.85,2.25,2.37,,85.98,88.32,,,Visualizer
moment,28.978,7.4,33.27,2.24,2.34,,86.04,88.32,,,Visualizer
